1494110827;13.463;4.635;6.123;5.345;11.584
1494110832;13.579;4.679;6.143;5.347;11.561
1494110837;13.462;4.622;6.135;5.334;11.721
1494110842;13.463;4.634;6.141;5.345;11.581
1494110847;13.596;4.634;6.137;5.346;11.587
1494110852;13.458;4.684;6.138;5.335;11.724
1494110857;13.464;4.634;6.134;5.348;11.559
1494110862;13.424;4.628;6.128;5.350;11.563
1494110867;13.594;4.684;6.137;5.336;11.580
1494110872;13.464;4.631;6.129;5.336;11.726
1494110877;13.463;4.635;6.134;5.346;11.586
1494110882;13.596;4.682;6.140;5.345;11.583
1494110887;13.438;4.674;6.125;5.337;11.729
1494110892;13.461;4.624;6.130;5.353;11.543
1494110897;13.460;4.633;6.142;5.346;11.590
1494110902;13.572;4.678;6.141;5.341;11.565
1494110907;13.462;4.633;6.137;5.348;11.727
1494110912;13.463;4.635;6.125;5.348;11.585
1494110917;13.596;4.685;6.132;5.346;11.585
1494110923;13.438;4.624;6.139;5.349;11.711
1494110928;13.462;4.634;6.137;5.349;11.557
1494110933;13.460;4.620;6.136;5.348;11.566
1494110938;13.594;4.685;6.126;5.339;11.642
1494110943;13.463;4.635;6.134;5.350;11.589
1494110948;13.463;4.632;6.125;5.346;11.584
1494110953;13.596;4.685;6.129;5.344;11.584
1494110958;13.464;4.624;6.140;5.340;11.721
1494110963;13.464;4.633;6.146;5.351;11.568
1494110968;13.595;4.633;6.137;5.345;11.582
1494110973;13.464;4.686;6.134;5.339;11.725
1494110978;13.464;4.633;6.123;5.346;11.555
1494110983;13.463;4.634;6.138;5.345;11.590
1494110988;13.596;4.685;6.128;5.340;11.584
1494110993;13.464;4.629;6.131;5.335;11.638
1494110998;13.456;4.633;6.134;5.347;11.582
1494111003;13.596;4.683;6.125;5.347;11.586
1494111008;13.438;4.668;6.137;5.335;11.730
1494111013;13.464;4.634;6.123;5.347;11.560
1494111018;13.462;4.634;6.125;5.346;11.588
1494111023;13.596;4.685;6.127;5.336;11.557
1494111028;13.448;4.619;6.128;5.355;11.710
1494111034;13.462;4.635;6.136;5.344;11.579
1494111039;13.597;4.686;6.129;5.345;11.579
1494111044;13.438;4.655;6.139;5.334;11.727
1494111049;13.464;4.634;6.133;5.344;11.556
1494111054;13.462;4.635;6.124;5.347;11.579
1494111059;13.596;4.682;6.263;5.342;11.542
1494111064;13.462;4.635;6.141;5.345;11.721
1494111069;13.464;4.637;6.143;5.346;11.579
1494111074;13.596;4.686;6.136;5.345;11.585
1494111079;13.445;4.624;6.125;5.335;11.720
1494111084;13.464;4.635;6.131;5.347;11.580
1494111089;13.556;4.635;6.124;5.354;11.536
1494111094;13.595;4.684;6.135;5.336;11.720
1494111099;13.464;4.636;6.130;5.349;11.738
1494111104;13.463;4.635;6.142;5.342;11.583
1494111109;13.597;4.687;6.143;5.342;11.582
1494111114;13.465;4.626;6.140;5.338;11.721
1494111119;13.464;4.636;6.130;5.342;11.561
1494111124;13.585;4.622;6.183;5.361;11.520
1494111129;13.423;4.682;6.142;5.336;11.717
1494111134;13.462;4.637;6.132;5.344;11.551
1494111139;13.463;4.638;6.130;5.345;11.582
1494111144;13.597;4.687;6.135;5.336;11.581
1494111150;13.464;4.631;6.126;5.331;11.717
1494111155;13.464;4.636;6.128;5.345;11.559
1494111160;13.580;4.679;6.138;5.347;11.577
1494111165;13.436;4.663;6.127;5.333;11.719
1494111170;13.464;4.633;6.126;5.343;11.553
1494111175;13.462;4.634;6.130;5.345;11.579
1494111180;13.597;4.685;6.125;5.334;11.564
1494111185;13.465;4.635;6.128;5.348;11.720
1494111190;13.450;4.630;6.131;5.347;11.544
1494111195;13.595;4.685;6.131;5.342;11.577
1494111200;13.442;4.626;6.127;5.334;11.717
1494111205;13.464;4.637;6.124;5.345;11.574
1494111210;13.543;4.635;6.143;5.341;11.577
1494111215;13.597;4.688;6.130;5.336;11.714
1494111220;13.442;4.626;6.132;5.348;11.694
1494111225;13.462;4.634;6.125;5.345;11.570
1494111230;13.597;4.685;6.127;5.342;11.574
1494111235;13.464;4.624;6.137;5.334;11.712
1494111240;13.464;4.635;6.141;5.347;11.578
1494111245;13.597;4.633;6.134;5.343;11.575
1494111250;13.422;4.676;6.150;5.338;11.720
1494111255;13.463;4.633;6.124;5.348;11.537
1494111260;13.464;4.633;6.136;5.342;11.572
1494111266;13.597;4.684;6.135;5.335;11.571
1494111271;13.465;4.631;6.130;5.335;11.720
1494111276;13.464;4.633;6.139;5.342;11.579
1494111281;13.597;4.683;6.139;5.352;11.529
1494111286;13.418;4.660;6.138;5.336;11.712
1494111291;13.465;4.631;6.135;5.343;11.548
1494111296;13.462;4.632;6.138;5.344;11.573
1494111301;13.597;4.683;6.133;5.337;11.596
1494111306;13.465;4.632;6.124;5.346;11.713
1494111311;13.464;4.631;6.134;5.346;11.521
1494111316;13.583;4.683;6.133;5.346;11.563
1494111321;13.443;4.621;6.133;5.335;11.715
1494111326;13.465;4.631;6.140;5.343;11.574
1494111331;13.552;4.630;6.134;5.346;11.570
1494111336;13.597;4.681;6.131;5.336;11.711
1494111341;13.465;4.629;6.129;5.344;11.630
1494111346;13.450;4.625;6.131;5.345;11.577
1494111351;13.595;4.681;6.130;5.344;11.581
1494111356;13.465;4.621;6.141;5.337;11.712
1494111361;13.465;4.629;6.136;5.343;11.576
1494111366;13.597;4.629;6.140;5.344;11.565
1494111371;13.437;4.679;6.134;5.332;11.724
1494111377;13.448;4.623;6.138;5.349;11.551
1494111382;13.462;4.628;6.124;5.342;11.575
1494111387;13.597;4.680;6.132;5.339;11.568
1494111392;13.465;4.624;6.135;5.331;11.712
1494111397;13.465;4.630;6.136;5.345;11.573
1494111402;13.597;4.680;6.130;5.342;11.565
1494111407;13.419;4.664;6.138;5.337;11.693
1494111412;13.463;4.627;6.139;5.345;11.545
1494111417;13.464;4.627;6.130;5.342;11.570
1494111422;13.597;4.679;6.128;5.337;11.569
1494111427;13.465;4.626;6.139;5.342;11.720
1494111432;13.465;4.628;6.125;5.346;11.579
1494111437;13.576;4.669;6.132;5.345;11.536
1494111442;13.438;4.619;6.133;5.336;11.713
1494111447;13.465;4.629;6.133;5.343;11.561
1494111452;13.526;4.630;6.139;5.346;11.576
1494111457;13.597;4.680;6.136;5.334;11.721
1494111462;13.465;4.632;6.127;5.348;11.711
1494111467;13.464;4.628;6.133;5.348;11.547
1494111472;13.586;4.680;6.128;5.348;11.550
1494111477;13.464;4.621;6.134;5.334;11.713
1494111482;13.465;4.632;6.122;5.343;11.570
1494111488;13.598;4.633;6.125;5.347;11.570
1494111493;13.438;4.683;6.130;5.337;11.712
1494111498;13.465;4.632;6.145;5.346;11.536
1494111503;13.436;4.621;6.146;5.352;11.539
1494111508;13.592;4.683;6.129;5.339;11.574
1494111513;13.465;4.627;6.133;5.336;11.712
1494111518;13.465;4.632;6.139;5.346;11.574
1494111523;13.598;4.642;6.118;5.345;11.572
1494111528;13.438;4.684;6.136;5.335;11.723
1494111533;13.435;4.628;6.139;5.353;11.531
1494111538;13.447;4.627;6.124;5.343;11.570
1494111543;13.597;4.684;6.123;5.342;11.575
1494111548;13.465;4.627;6.124;5.334;11.712
1494111553;13.465;4.632;6.130;5.343;11.573
1494111558;13.598;4.668;6.122;5.347;11.571
1494111563;13.439;4.683;6.136;5.340;11.710
1494111568;13.448;4.626;6.121;5.343;11.538
1494111574;13.464;4.631;6.123;5.345;11.574
1494111579;13.598;4.682;6.134;5.335;11.573
1494111584;13.465;4.629;6.126;5.334;11.718
1494111589;13.465;4.633;6.138;5.348;11.570
1494111594;13.598;4.685;6.123;5.345;11.568
1494111599;13.428;4.662;6.144;5.339;11.714
