1494107230;13.455;4.632;6.136;5.339;11.613
1494107235;13.590;4.684;6.133;5.341;11.608
1494107240;13.431;4.621;6.132;5.329;11.733
1494107245;13.457;4.634;6.122;5.340;11.609
1494107250;13.485;4.633;6.140;5.339;11.607
1494107256;13.590;4.678;6.156;5.333;11.726
1494107261;13.455;4.632;6.138;5.339;11.738
1494107266;13.456;4.635;6.127;5.340;11.608
1494107271;13.590;4.685;6.123;5.338;11.613
1494107276;13.457;4.624;6.139;5.331;11.733
1494107281;13.457;4.634;6.140;5.337;11.614
1494107286;13.590;4.634;6.139;5.344;11.542
1494107291;13.459;4.684;6.133;5.329;11.733
1494107296;13.443;4.631;6.143;5.345;11.557
1494107301;13.454;4.633;6.125;5.339;11.609
1494107306;13.590;4.686;6.144;5.339;11.608
1494107311;13.457;4.625;6.125;5.330;11.730
1494107316;13.456;4.635;6.124;5.340;11.595
1494107321;13.573;4.654;6.141;5.349;11.583
1494107326;13.415;4.679;6.149;5.333;11.745
1494107331;13.455;4.634;6.134;5.340;11.581
1494107336;13.455;4.634;6.129;5.337;11.615
1494107341;13.590;4.687;6.125;5.332;11.613
1494107346;13.457;4.635;6.130;5.341;11.726
1494107351;13.457;4.633;6.134;5.337;11.608
1494107356;13.576;4.679;6.146;5.341;11.592
1494107361;13.429;4.652;6.130;5.329;11.732
1494107367;13.457;4.637;6.120;5.340;11.581
1494107372;13.455;4.636;6.123;5.338;11.607
1494107377;13.590;4.687;6.126;5.329;11.586
1494107382;13.457;4.637;6.128;5.342;11.740
1494107387;13.434;4.626;6.139;5.340;11.586
1494107392;13.588;4.686;6.120;5.337;11.612
1494107397;13.454;4.626;6.137;5.332;11.751
1494107402;13.456;4.636;6.134;5.339;11.605
1494107407;13.590;4.635;6.128;5.338;11.604
1494107412;13.474;4.687;6.138;5.332;11.730
1494107417;13.441;4.626;6.149;5.350;11.510
1494107422;13.454;4.623;6.174;5.357;11.568
1494107427;13.588;4.686;6.126;5.337;11.603
1494107432;13.457;4.628;6.132;5.330;11.732
1494107437;13.457;4.636;6.132;5.341;11.604
1494107442;13.590;4.653;6.128;5.340;11.610
1494107447;13.430;4.685;6.128;5.329;11.734
1494107452;13.437;4.629;6.138;5.341;11.558
1494107457;13.454;4.635;6.147;5.339;11.606
1494107462;13.590;4.688;6.128;5.327;11.603
1494107467;13.457;4.638;6.130;5.344;11.727
1494107472;13.457;4.637;6.124;5.339;11.603
1494107477;13.590;4.688;6.139;5.337;11.601
1494107483;13.430;4.619;6.158;5.335;11.725
1494107488;13.455;4.635;6.126;5.338;11.596
1494107493;13.534;4.635;6.140;5.339;11.604
1494107498;13.591;4.687;6.125;5.330;11.725
1494107503;13.457;4.636;6.123;5.339;11.725
1494107508;13.456;4.637;6.126;5.339;11.605
1494107513;13.590;4.688;6.132;5.341;11.538
1494107518;13.446;4.625;6.136;5.330;11.724
1494107523;13.457;4.637;6.124;5.340;11.599
1494107528;13.590;4.640;6.139;5.339;11.598
1494107533;13.430;4.688;6.124;5.330;11.726
1494107538;13.457;4.637;6.140;5.339;11.571
1494107543;13.456;4.637;6.132;5.338;11.598
1494107548;13.576;4.682;6.129;5.330;11.600
1494107553;13.457;4.638;6.134;5.336;11.729
1494107558;13.457;4.637;6.136;5.339;11.601
1494107563;13.590;4.688;6.122;5.338;11.597
1494107568;13.431;4.635;6.138;5.332;11.726
1494107573;13.457;4.635;6.125;5.338;11.585
1494107578;13.457;4.631;6.129;5.343;11.602
1494107583;13.588;4.688;6.138;5.333;11.675
1494107588;13.457;4.637;6.131;5.341;11.755
1494107593;13.457;4.639;6.140;5.341;11.596
1494107598;13.590;4.689;6.138;5.339;11.601
1494107604;13.457;4.627;6.142;5.333;11.726
1494107609;13.437;4.631;6.130;5.341;11.570
1494107614;13.588;4.637;6.137;5.339;11.594
1494107619;13.430;4.689;6.137;5.333;11.720
1494107624;13.457;4.638;6.133;5.342;11.565
1494107629;13.456;4.638;6.124;5.340;11.599
1494107634;13.590;4.689;6.125;5.333;11.593
1494107639;13.441;4.627;6.143;5.330;11.717
1494107644;13.455;4.637;6.140;5.342;11.591
1494107649;13.590;4.689;6.134;5.340;11.598
1494107654;13.431;4.661;6.127;5.334;11.725
1494107659;13.452;4.635;6.145;5.342;11.568
1494107664;13.455;4.638;6.128;5.343;11.592
1494107669;13.590;4.685;6.196;5.335;11.698
1494107674;13.456;4.637;6.134;5.345;11.758
1494107679;13.457;4.638;6.127;5.340;11.593
1494107684;13.590;4.688;6.133;5.338;11.596
1494107689;13.455;4.626;6.134;5.333;11.721
1494107694;13.457;4.636;6.121;5.340;11.592
1494107699;13.590;4.637;6.140;5.343;11.509
1494107704;13.454;4.686;6.132;5.330;11.719
1494107709;13.457;4.638;6.137;5.344;11.565
1494107715;13.456;4.637;6.120;5.340;11.596
1494107720;13.590;4.689;6.128;5.337;11.589
1494107725;13.457;4.631;6.133;5.330;11.718
1494107730;13.457;4.638;6.128;5.342;11.591
1494107735;13.573;4.680;6.138;5.339;11.589
1494107740;13.431;4.672;6.130;5.331;11.717
1494107745;13.457;4.638;6.123;5.338;11.562
1494107750;13.456;4.637;6.133;5.340;11.589
1494107755;13.590;4.689;6.137;5.332;11.585
1494107760;13.458;4.638;6.124;5.342;11.751
1494107765;13.443;4.630;6.131;5.341;11.577
1494107770;13.589;4.688;6.122;5.338;11.596
1494107775;13.443;4.628;6.127;5.332;11.737
1494107780;13.457;4.637;6.135;5.339;11.593
1494107785;13.590;4.638;6.125;5.341;11.593
1494107790;13.529;4.688;6.136;5.332;11.717
1494107795;13.431;4.629;6.131;5.343;11.523
1494107800;13.455;4.637;6.130;5.341;11.584
1494107805;13.590;4.688;6.124;5.337;11.586
1494107810;13.458;4.627;6.147;5.332;11.722
1494107815;13.457;4.637;6.129;5.339;11.587
1494107820;13.591;4.642;6.122;5.340;11.591
1494107825;13.422;4.674;6.139;5.333;11.721
1494107831;13.456;4.635;6.125;5.339;11.555
1494107836;13.456;4.638;6.126;5.341;11.594
1494107841;13.591;4.687;6.136;5.327;11.583
1494107846;13.458;4.637;6.140;5.337;11.738
1494107851;13.457;4.637;6.127;5.340;11.584
1494107856;13.590;4.688;6.131;5.354;11.549
1494107861;13.430;4.626;6.123;5.333;11.711
1494107866;13.457;4.637;6.129;5.339;11.560
1494107871;13.454;4.638;6.124;5.343;11.586
1494107876;13.590;4.687;6.138;5.331;11.636
1494107881;13.458;4.638;6.131;5.344;11.721
1494107886;13.457;4.638;6.127;5.341;11.548
1494107891;13.578;4.688;6.119;5.340;11.581
1494107896;13.443;4.622;6.135;5.335;11.707
1494107901;13.455;4.637;6.126;5.341;11.578
1494107906;13.591;4.638;6.135;5.341;11.584
1494107911;13.508;4.688;6.136;5.331;11.713
1494107916;13.458;4.638;6.122;5.343;11.548
1494107921;13.443;4.631;6.140;5.345;11.546
1494107926;13.576;4.684;6.231;5.343;11.565
1494107931;13.456;4.628;6.125;5.332;11.729
1494107936;13.457;4.638;6.134;5.342;11.577
1494107942;13.591;4.674;6.122;5.340;11.576
1494107947;13.431;4.684;6.124;5.331;11.712
1494107952;13.458;4.638;6.123;5.342;11.551
1494107957;13.438;4.632;6.150;5.342;11.543
1494107962;13.589;4.688;6.137;5.334;11.575
1494107967;13.458;4.638;6.140;5.344;11.717
1494107972;13.457;4.638;6.126;5.341;11.579
1494107977;13.591;4.690;6.135;5.342;11.571
1494107982;13.438;4.626;6.122;5.330;11.706
1494107987;13.430;4.632;6.139;5.347;11.514
1494107992;13.527;4.636;6.138;5.340;11.577
1494107997;13.591;4.690;6.133;5.334;11.701
