1494056828;13.490;4.622;6.132;5.336;11.385
1494056833;13.629;4.626;6.129;5.335;11.423
1494056838;13.626;4.679;6.128;5.328;11.563
1494056843;13.493;4.621;6.130;5.338;11.542
1494056848;13.500;4.625;6.129;5.336;11.415
1494056853;13.632;4.678;6.117;5.337;11.424
1494056858;13.495;4.603;6.142;5.330;11.534
1494056863;13.500;4.625;6.123;5.337;11.410
1494056868;13.632;4.627;6.125;5.339;11.422
1494056873;13.513;4.671;6.118;5.329;11.514
1494056878;13.500;4.625;6.123;5.338;11.398
1494056883;13.503;4.626;6.121;5.336;11.417
1494056888;13.632;4.677;6.133;5.343;11.387
1494056893;13.501;4.615;6.125;5.328;11.560
1494056898;13.503;4.626;6.126;5.335;11.426
1494056903;13.616;4.620;6.139;5.337;11.394
1494056908;13.517;4.677;6.125;5.330;11.560
1494056913;13.504;4.628;6.125;5.338;11.398
1494056918;13.503;4.628;6.124;5.336;11.379
1494056923;13.621;4.678;6.118;5.336;11.415
1494056928;13.504;4.619;6.120;5.326;11.566
1494056934;13.503;4.626;6.176;5.339;11.372
1494056939;13.628;4.629;6.128;5.337;11.414
1494056944;13.539;4.680;6.117;5.329;11.556
1494056949;13.504;4.629;6.125;5.339;11.395
1494056954;13.492;4.624;6.115;5.336;11.421
1494056959;13.629;4.679;6.123;5.333;11.426
1494056964;13.504;4.619;6.125;5.329;11.456
1494056969;13.496;4.630;6.120;5.333;11.411
1494056974;13.632;4.632;6.118;5.336;11.424
1494056979;13.572;4.682;6.121;5.328;11.564
1494056984;13.492;4.624;6.130;5.336;11.383
1494056989;13.499;4.630;6.118;5.336;11.419
1494056994;13.632;4.683;6.125;5.340;11.429
1494056999;13.489;4.617;6.128;5.327;11.559
1494057004;13.494;4.630;6.122;5.330;11.425
1494057009;13.632;4.629;6.123;5.331;11.425
1494057014;13.560;4.676;6.117;5.327;11.564
1494057019;13.500;4.628;6.127;5.333;11.457
1494057024;13.502;4.630;6.125;5.331;11.421
1494057029;13.618;4.676;6.119;5.334;11.399
1494057034;13.500;4.622;6.116;5.328;11.570
1494057039;13.503;4.632;6.126;5.333;11.427
1494057044;13.617;4.624;6.116;5.333;11.408
1494057050;13.473;4.681;6.120;5.326;11.564
1494057055;13.503;4.632;6.116;5.336;11.407
1494057060;13.488;4.627;6.122;5.335;11.390
1494057065;13.628;4.681;6.128;5.326;11.429
1494057070;13.503;4.628;6.123;5.324;11.567
1494057075;13.502;4.631;6.125;5.338;11.399
1494057080;13.628;4.680;6.119;5.331;11.403
1494057085;13.478;4.675;6.121;5.326;11.565
1494057090;13.476;4.626;6.114;5.335;11.350
1494057095;13.498;4.631;6.116;5.332;11.421
1494057100;13.631;4.683;6.117;5.325;11.404
1494057105;13.503;4.631;6.123;5.334;11.446
1494057110;13.499;4.632;6.115;5.334;11.412
1494057115;13.631;4.683;6.116;5.331;11.427
1494057120;13.478;4.632;6.165;5.330;11.554
1494057125;13.499;4.632;6.122;5.333;11.387
1494057130;13.501;4.631;6.117;5.331;11.424
1494057135;13.631;4.682;6.116;5.321;11.405
1494057140;13.488;4.628;6.127;5.335;11.554
1494057145;13.498;4.631;6.125;5.329;11.423
1494057150;13.631;4.683;6.116;5.341;11.374
1494057155;13.474;4.631;6.130;5.320;11.576
1494057161;13.502;4.631;6.123;5.329;11.400
1494057166;13.500;4.632;6.125;5.331;11.424
1494057171;13.620;4.677;6.135;5.319;11.377
1494057176;13.499;4.630;6.127;5.333;11.571
1494057181;13.502;4.632;6.122;5.333;11.395
1494057186;13.617;4.680;6.123;5.331;11.405
1494057191;13.477;4.627;6.127;5.319;11.569
1494057196;13.503;4.631;6.123;5.328;11.399
1494057201;13.485;4.627;6.125;5.335;11.411
1494057206;13.628;4.681;6.129;5.321;11.456
1494057211;13.503;4.632;6.122;5.328;11.557
1494057216;13.488;4.627;6.112;5.333;11.402
1494057221;13.628;4.682;6.121;5.328;11.427
1494057226;13.491;4.619;6.122;5.319;11.570
1494057231;13.465;4.625;6.126;5.333;11.411
1494057236;13.621;4.628;6.124;5.330;11.402
1494057241;13.634;4.678;6.122;5.321;11.565
1494057246;13.488;4.624;6.125;5.335;11.570
1494057251;13.498;4.626;6.116;5.333;11.420
1494057256;13.631;4.678;6.127;5.332;11.423
1494057261;13.495;4.618;6.148;5.334;11.489
1494057266;13.499;4.627;6.115;5.333;11.418
1494057272;13.621;4.629;6.127;5.333;11.423
1494057277;13.616;4.674;6.145;5.328;11.550
1494057282;13.499;4.628;6.117;5.333;11.549
1494057287;13.502;4.631;6.125;5.331;11.423
1494057292;13.631;4.683;6.117;5.336;11.356
1494057297;13.468;4.618;6.123;5.319;11.559
1494057302;13.502;4.630;6.122;5.334;11.400
1494057307;13.530;4.627;6.132;5.338;11.388
1494057312;13.627;4.678;6.121;5.328;11.439
1494057317;13.502;4.628;6.120;5.337;11.492
1494057322;13.502;4.628;6.117;5.331;11.417
1494057327;13.617;4.676;6.116;5.331;11.403
1494057332;13.494;4.622;6.120;5.326;11.572
1494057337;13.502;4.632;6.119;5.336;11.304
1494057342;13.621;4.630;6.130;5.333;11.416
1494057347;13.516;4.681;6.118;5.326;11.560
1494057352;13.499;4.629;6.172;5.349;11.356
1494057357;13.490;4.625;6.117;5.333;11.430
1494057362;13.625;4.682;6.117;5.336;11.415
1494057367;13.491;4.616;6.119;5.326;11.539
1494057372;13.498;4.629;6.122;5.330;11.426
1494057377;13.630;4.629;6.126;5.332;11.418
1494057382;13.475;4.682;6.109;5.324;11.555
1494057388;13.485;4.627;6.118;5.335;11.376
1494057393;13.498;4.629;6.125;5.331;11.413
1494057398;13.610;4.673;6.124;5.323;11.398
1494057403;13.498;4.626;6.119;5.320;11.558
1494057408;13.502;4.632;6.122;5.333;11.424
1494057413;13.631;4.679;6.123;5.332;11.420
1494057418;13.459;4.667;6.123;5.323;11.536
1494057423;13.498;4.625;6.115;5.329;11.385
1494057428;13.500;4.626;6.149;5.337;11.409
1494057433;13.627;4.678;6.126;5.324;11.400
1494057438;13.502;4.629;6.122;5.333;11.566
1494057443;13.501;4.627;6.118;5.329;11.411
1494057448;13.610;4.672;6.124;5.331;11.390
1494057453;13.473;4.626;6.121;5.324;11.567
1494057458;13.502;4.628;6.118;5.333;11.260
1494057463;13.488;4.625;6.114;5.329;11.400
1494057468;13.630;4.679;6.123;5.322;11.496
1494057473;13.501;4.628;6.121;5.332;11.567
1494057478;13.501;4.624;6.176;5.333;11.375
1494057483;13.627;4.677;6.124;5.328;11.401
1494057488;13.481;4.617;6.123;5.322;11.550
1494057493;13.484;4.622;6.122;5.332;11.374
1494057498;13.494;4.625;6.121;5.331;11.412
1494057504;13.630;4.677;6.120;5.322;11.506
1494057509;13.502;4.625;6.119;5.336;11.469
1494057514;13.496;4.624;6.118;5.331;11.395
1494057519;13.630;4.676;6.116;5.332;11.414
1494057524;13.466;4.608;6.125;5.324;11.553
1494057529;13.498;4.624;6.128;5.331;11.412
1494057534;13.540;4.625;6.130;5.332;11.427
1494057539;13.630;4.676;6.128;5.325;11.554
1494057544;13.484;4.622;6.123;5.337;11.559
1494057549;13.497;4.628;6.120;5.332;11.411
1494057554;13.613;4.672;6.123;5.331;11.375
1494057559;13.498;4.615;6.121;5.325;11.558
1494057564;13.501;4.626;6.124;5.333;11.409
1494057569;13.630;4.626;6.124;5.337;11.417
1494057574;13.529;4.671;6.126;5.327;11.554
1494057579;13.498;4.624;6.129;5.336;11.440
1494057584;13.476;4.620;6.121;5.336;11.395
1494057589;13.627;4.677;6.121;5.337;11.392
1494057594;13.501;4.619;6.125;5.328;11.554
1494057599;13.501;4.627;6.118;5.333;11.411
