1494074829;13.558;4.616;6.141;5.303;11.713
1494074834;13.402;4.662;6.136;5.294;11.915
1494074839;13.421;4.617;6.139;5.307;11.703
1494074844;13.420;4.616;6.139;5.303;11.712
1494074849;13.543;4.666;6.137;5.292;11.709
1494074854;13.421;4.616;6.142;5.300;11.917
1494074859;13.420;4.616;6.143;5.304;11.712
1494074864;13.541;4.662;6.148;5.305;11.697
1494074869;13.391;4.604;6.138;5.292;11.928
1494074874;13.420;4.616;6.142;5.299;11.716
1494074879;13.482;4.612;6.142;5.303;11.712
1494074884;13.542;4.669;6.134;5.295;11.919
1494074889;13.421;4.618;6.140;5.304;11.807
1494074894;13.402;4.613;6.144;5.304;11.710
1494074899;13.556;4.668;6.135;5.304;11.718
1494074904;13.420;4.607;6.146;5.293;11.921
1494074909;13.403;4.612;6.145;5.303;11.712
1494074914;13.556;4.639;6.142;5.303;11.719
1494074919;13.392;4.668;6.139;5.291;11.925
1494074924;13.411;4.607;6.156;5.303;11.673
1494074929;13.417;4.617;6.140;5.302;11.713
1494074934;13.557;4.669;6.140;5.294;11.793
1494074939;13.412;4.606;6.136;5.306;11.884
1494074944;13.418;4.617;6.142;5.299;11.713
1494074950;13.557;4.669;6.143;5.299;11.714
1494074955;13.413;4.606;6.149;5.301;11.898
1494074960;13.418;4.618;6.139;5.304;11.713
1494074965;13.557;4.618;6.140;5.301;11.715
1494074970;13.394;4.669;6.148;5.301;11.892
1494074975;13.418;4.618;6.140;5.304;11.699
1494074980;13.419;4.618;6.140;5.304;11.713
1494074985;13.557;4.670;6.139;5.298;11.699
1494074990;13.405;4.609;6.143;5.291;11.914
1494074995;13.420;4.617;6.138;5.302;11.710
1494075000;13.557;4.670;6.140;5.306;11.707
1494075005;13.381;4.619;6.135;5.295;11.921
1494075010;13.420;4.617;6.139;5.302;11.691
1494075015;13.418;4.617;6.140;5.304;11.731
1494075020;13.542;4.665;6.146;5.295;11.799
1494075025;13.418;4.616;6.135;5.305;11.929
1494075030;13.419;4.616;6.141;5.301;11.717
1494075035;13.542;4.663;6.150;5.303;11.711
1494075040;13.418;4.606;6.155;5.295;11.915
1494075045;13.420;4.616;6.140;5.301;11.714
1494075050;13.539;4.609;6.146;5.305;11.730
1494075055;13.389;4.665;6.141;5.290;11.928
1494075060;13.420;4.615;6.143;5.301;11.706
1494075066;13.403;4.611;6.140;5.303;11.717
1494075071;13.555;4.666;6.139;5.293;11.716
1494075076;13.420;4.615;6.134;5.304;11.898
1494075081;13.393;4.608;6.153;5.301;11.707
1494075086;13.555;4.666;6.139;5.299;11.713
1494075091;13.396;4.605;6.138;5.294;11.923
1494075096;13.392;4.609;6.142;5.302;11.710
1494075101;13.555;4.614;6.140;5.299;11.719
1494075106;13.479;4.666;6.138;5.289;11.925
1494075111;13.420;4.610;6.153;5.304;11.698
1494075116;13.417;4.615;6.139;5.301;11.714
1494075121;13.557;4.666;6.133;5.303;11.721
1494075126;13.419;4.599;6.152;5.293;11.915
1494075131;13.417;4.615;6.142;5.300;11.741
1494075136;13.557;4.649;6.143;5.301;11.739
1494075141;13.391;4.662;6.138;5.295;11.894
1494075146;13.416;4.615;6.140;5.300;11.700
1494075151;13.418;4.616;6.142;5.302;11.715
1494075156;13.556;4.667;6.146;5.295;11.727
1494075161;13.417;4.614;6.144;5.298;11.930
1494075166;13.419;4.614;6.140;5.298;11.715
1494075171;13.557;4.667;6.136;5.297;11.707
1494075176;13.403;4.601;6.138;5.292;11.921
1494075181;13.419;4.616;6.140;5.301;11.717
1494075187;13.556;4.615;6.142;5.298;11.715
1494075192;13.414;4.660;6.165;5.291;11.908
1494075197;13.417;4.613;6.140;5.298;11.701
1494075202;13.419;4.615;6.141;5.299;11.719
1494075207;13.544;4.662;6.156;5.300;11.726
1494075212;13.414;4.603;6.150;5.292;11.923
1494075217;13.419;4.615;6.142;5.298;11.750
1494075222;13.544;4.635;6.151;5.297;11.734
1494075227;13.389;4.664;6.138;5.289;11.933
1494075232;13.419;4.613;6.145;5.296;11.740
1494075237;13.403;4.609;6.150;5.298;11.708
1494075242;13.555;4.665;6.138;5.290;11.733
1494075247;13.419;4.615;6.144;5.301;11.929
1494075252;13.401;4.609;6.143;5.299;11.711
1494075257;13.555;4.665;6.135;5.299;11.714
1494075262;13.415;4.602;6.133;5.288;11.936
1494075267;13.395;4.608;6.153;5.301;11.731
1494075272;13.554;4.615;6.141;5.299;11.737
1494075277;13.390;4.665;6.139;5.289;11.948
1494075282;13.400;4.609;6.135;5.297;11.701
1494075287;13.416;4.614;6.141;5.298;11.745
1494075292;13.556;4.666;6.138;5.286;11.723
1494075297;13.416;4.609;6.152;5.297;11.920
1494075303;13.416;4.614;6.139;5.297;11.717
1494075308;13.556;4.665;6.141;5.297;11.717
1494075313;13.391;4.602;6.161;5.288;11.912
1494075318;13.417;4.612;6.140;5.296;11.694
1494075323;13.444;4.612;6.140;5.295;11.717
1494075328;13.556;4.665;6.143;5.297;11.885
1494075333;13.417;4.613;6.141;5.301;11.747
1494075338;13.418;4.615;6.143;5.301;11.723
1494075343;13.556;4.666;6.137;5.301;11.661
1494075348;13.396;4.604;6.138;5.291;11.945
1494075353;13.419;4.615;6.141;5.298;11.714
1494075358;13.556;4.615;6.141;5.297;11.710
1494075363;13.422;4.665;6.134;5.290;11.928
1494075368;13.419;4.615;6.143;5.299;11.698
1494075373;13.418;4.614;6.140;5.296;11.713
1494075378;13.544;4.660;6.157;5.292;11.738
1494075383;13.417;4.609;6.145;5.288;11.934
1494075388;13.418;4.615;6.143;5.301;11.735
1494075393;13.541;4.660;6.143;5.301;11.743
1494075398;13.389;4.623;6.138;5.290;11.905
1494075403;13.404;4.610;6.133;5.300;11.697
1494075408;13.398;4.608;6.148;5.299;11.715
1494075413;13.553;4.661;6.163;5.295;11.801
1494075419;13.406;4.609;6.163;5.303;11.940
1494075424;13.416;4.614;6.132;5.298;11.721
1494075429;13.556;4.666;6.138;5.301;11.717
1494075434;13.419;4.603;6.152;5.296;11.880
1494075439;13.416;4.613;6.141;5.297;11.715
1494075444;13.555;4.613;6.135;5.301;11.714
1494075449;13.368;4.659;6.147;5.294;11.915
1494075454;13.416;4.613;6.141;5.297;11.697
1494075459;13.417;4.614;6.143;5.300;11.808
1494075464;13.556;4.665;6.137;5.291;11.707
1494075469;13.403;4.614;6.139;5.300;11.943
1494075474;13.418;4.614;6.144;5.295;11.740
1494075479;13.542;4.657;6.145;5.301;11.709
1494075484;13.397;4.604;6.140;5.290;11.942
1494075489;13.418;4.614;6.143;5.296;11.715
1494075494;13.526;4.615;6.142;5.299;11.738
1494075499;13.495;4.662;6.147;5.291;11.942
1494075504;13.416;4.614;6.141;5.297;11.698
1494075509;13.417;4.613;6.152;5.305;11.700
1494075514;13.554;4.664;6.138;5.298;11.716
1494075519;13.418;4.607;6.144;5.286;11.933
1494075524;13.418;4.615;6.141;5.297;11.713
1494075530;13.541;4.663;6.146;5.300;11.710
1494075535;13.388;4.637;6.138;5.290;11.947
1494075540;13.418;4.613;6.140;5.296;11.664
1494075545;13.406;4.612;6.141;5.295;11.742
1494075550;13.555;4.666;6.134;5.287;11.804
1494075555;13.418;4.617;6.134;5.298;11.937
1494075560;13.399;4.612;6.138;5.301;11.691
1494075565;13.554;4.669;6.135;5.299;11.713
1494075570;13.409;4.607;6.138;5.292;11.936
1494075575;13.405;4.611;6.140;5.300;11.730
1494075580;13.555;4.618;6.141;5.299;11.736
1494075585;13.388;4.669;6.140;5.290;11.941
1494075590;13.418;4.615;6.176;5.304;11.690
1494075595;13.415;4.618;6.141;5.301;11.713
1494075600;13.538;4.665;6.150;5.292;11.700
