1494067631;13.449;4.625;6.134;5.301;11.648
1494067636;13.557;4.624;6.137;5.298;11.649
1494067641;13.561;4.673;6.152;5.294;11.764
1494067646;13.450;4.625;6.134;5.302;11.619
1494067652;13.451;4.625;6.134;5.299;11.646
1494067657;13.586;4.677;6.137;5.310;11.630
1494067662;13.450;4.617;6.135;5.293;11.777
1494067667;13.452;4.626;6.124;5.301;11.647
1494067672;13.586;4.672;6.139;5.309;11.623
1494067677;13.423;4.659;6.136;5.293;11.777
1494067682;13.451;4.626;6.138;5.298;11.625
1494067687;13.450;4.626;6.134;5.300;11.640
1494067692;13.571;4.677;6.130;5.293;11.651
1494067697;13.452;4.627;6.128;5.303;11.783
1494067702;13.451;4.627;6.130;5.299;11.609
1494067707;13.574;4.678;6.120;5.301;11.645
1494067712;13.452;4.617;6.134;5.292;11.780
1494067717;13.451;4.626;6.139;5.298;11.652
1494067722;13.571;4.621;6.134;5.303;11.650
1494067727;13.442;4.679;6.137;5.294;11.776
1494067732;13.452;4.628;6.124;5.303;11.619
1494067737;13.436;4.623;6.132;5.304;11.651
1494067742;13.584;4.679;6.137;5.294;11.651
1494067747;13.452;4.624;6.127;5.290;11.775
1494067752;13.436;4.622;6.136;5.305;11.625
1494067757;13.584;4.679;6.131;5.304;11.645
1494067763;13.424;4.652;6.133;5.293;11.780
1494067768;13.437;4.624;6.133;5.303;11.617
1494067773;13.445;4.629;6.142;5.303;11.649
1494067778;13.585;4.681;6.138;5.294;11.783
1494067783;13.436;4.623;6.131;5.304;11.729
1494067788;13.449;4.629;6.128;5.301;11.649
1494067793;13.585;4.681;6.133;5.301;11.648
1494067798;13.427;4.614;6.138;5.295;11.780
1494067803;13.449;4.629;6.128;5.301;11.648
1494067808;13.585;4.628;6.138;5.298;11.657
1494067813;13.423;4.680;6.137;5.290;11.738
1494067818;13.440;4.629;6.132;5.299;11.623
1494067823;13.449;4.628;6.126;5.301;11.662
1494067828;13.576;4.676;6.143;5.293;11.637
1494067833;13.449;4.628;6.131;5.298;11.780
1494067838;13.451;4.629;6.146;5.303;11.656
1494067843;13.585;4.680;6.132;5.301;11.651
1494067848;13.391;4.633;6.145;5.294;11.785
1494067853;13.449;4.630;6.141;5.304;11.624
1494067858;13.442;4.630;6.143;5.305;11.607
1494067863;13.580;4.680;6.134;5.292;11.655
1494067868;13.451;4.631;6.141;5.303;11.798
1494067873;13.450;4.631;6.128;5.301;11.607
1494067879;13.584;4.675;6.175;5.307;11.621
1494067884;13.449;4.620;6.140;5.295;11.772
1494067889;13.450;4.630;6.125;5.301;11.637
1494067894;13.569;4.622;6.137;5.302;11.651
1494067899;13.422;4.681;6.137;5.294;11.776
1494067904;13.450;4.630;6.135;5.302;11.624
1494067909;13.449;4.631;6.126;5.306;11.654
1494067914;13.569;4.680;6.136;5.296;11.643
1494067919;13.450;4.629;6.143;5.301;11.780
1494067924;13.432;4.623;6.136;5.302;11.657
1494067929;13.582;4.680;6.131;5.303;11.640
1494067934;13.424;4.620;6.137;5.296;11.793
1494067939;13.450;4.630;6.138;5.303;11.631
1494067944;13.448;4.623;6.141;5.308;11.639
1494067949;13.582;4.680;6.131;5.295;11.782
1494067954;13.433;4.622;6.134;5.306;11.725
1494067959;13.447;4.628;6.130;5.302;11.634
1494067964;13.584;4.680;6.128;5.303;11.659
1494067969;13.450;4.617;6.130;5.296;11.782
1494067974;13.423;4.621;6.154;5.306;11.635
1494067979;13.582;4.638;6.137;5.305;11.648
1494067984;13.412;4.668;6.130;5.298;11.772
1494067989;13.448;4.626;6.131;5.301;11.627
1494067995;13.448;4.627;6.142;5.304;11.658
1494068000;13.584;4.677;6.136;5.294;11.610
1494068005;13.449;4.622;6.143;5.313;11.776
1494068010;13.447;4.625;6.135;5.302;11.666
1494068015;13.584;4.675;6.146;5.310;11.625
1494068020;13.426;4.614;6.129;5.292;11.783
1494068025;13.449;4.625;6.134;5.301;11.656
1494068030;13.529;4.626;6.130;5.303;11.668
1494068035;13.584;4.674;6.134;5.296;11.793
1494068040;13.431;4.617;6.131;5.306;11.628
1494068045;13.449;4.623;6.135;5.303;11.653
1494068050;13.566;4.670;6.136;5.302;11.662
1494068055;13.449;4.614;6.128;5.301;11.781
1494068060;13.449;4.624;6.126;5.302;11.664
1494068065;13.583;4.677;6.140;5.305;11.661
1494068070;13.405;4.606;6.142;5.298;11.778
1494068075;13.447;4.623;6.131;5.302;11.648
1494068080;13.479;4.616;6.134;5.302;11.660
1494068085;13.581;4.674;6.136;5.294;11.770
1494068090;13.449;4.624;6.124;5.306;11.789
1494068095;13.448;4.623;6.131;5.305;11.664
1494068100;13.566;4.666;6.150;5.304;11.642
1494068105;13.447;4.611;6.137;5.294;11.784
1494068111;13.431;4.615;6.141;5.308;11.628
1494068116;13.581;4.620;6.135;5.305;11.659
1494068121;13.421;4.673;6.135;5.294;11.777
1494068126;13.449;4.621;6.132;5.302;11.633
1494068131;13.422;4.615;6.150;5.308;11.643
1494068136;13.581;4.671;6.128;5.298;11.651
1494068141;13.402;4.609;6.163;5.310;11.771
1494068146;13.446;4.619;6.132;5.302;11.662
1494068151;13.583;4.672;6.135;5.300;11.654
1494068156;13.428;4.610;6.139;5.295;11.812
1494068161;13.449;4.619;6.148;5.311;11.613
1494068166;13.539;4.621;6.135;5.303;11.658
1494068171;13.561;4.673;6.132;5.297;11.748
1494068176;13.434;4.622;6.128;5.306;11.580
1494068181;13.415;4.612;6.130;5.305;11.650
1494068186;13.581;4.672;6.128;5.301;11.668
1494068191;13.448;4.616;6.127;5.296;11.764
1494068196;13.422;4.608;6.193;5.316;11.656
1494068201;13.581;4.665;6.137;5.302;11.648
1494068206;13.421;4.654;6.134;5.295;11.783
1494068211;13.448;4.620;6.141;5.309;11.604
1494068216;13.445;4.618;6.145;5.301;11.663
1494068221;13.582;4.672;6.134;5.293;11.718
1494068227;13.448;4.619;6.126;5.301;11.826
1494068232;13.433;4.619;6.141;5.301;11.609
1494068237;13.582;4.673;6.120;5.303;11.674
1494068242;13.443;4.611;6.139;5.294;11.777
1494068247;13.434;4.617;6.127;5.298;11.663
1494068252;13.582;4.622;6.128;5.301;11.636
1494068257;13.433;4.674;6.129;5.294;11.785
1494068262;13.433;4.617;6.135;5.301;11.630
1494068267;13.445;4.622;6.129;5.302;11.670
1494068272;13.582;4.674;6.136;5.290;11.668
1494068277;13.436;4.616;6.140;5.297;11.783
1494068282;13.446;4.623;6.127;5.303;11.672
1494068287;13.582;4.672;6.139;5.300;11.670
1494068292;13.409;4.611;6.151;5.295;11.777
1494068297;13.446;4.620;6.135;5.303;11.649
1494068302;13.478;4.621;6.141;5.299;11.670
1494068307;13.564;4.669;6.149;5.295;11.755
1494068312;13.446;4.622;6.138;5.305;11.792
1494068317;13.447;4.623;6.127;5.302;11.666
1494068322;13.563;4.668;6.140;5.304;11.653
1494068327;13.446;4.611;6.140;5.292;11.783
1494068332;13.447;4.622;6.128;5.300;11.670
1494068337;13.573;4.627;6.140;5.303;11.644
1494068343;13.418;4.672;6.130;5.294;11.776
1494068348;13.447;4.623;6.141;5.301;11.639
1494068353;13.435;4.615;6.144;5.302;11.657
1494068358;13.580;4.673;6.134;5.290;11.621
1494068363;13.447;4.624;6.132;5.307;11.779
1494068368;13.447;4.624;6.138;5.311;11.622
1494068373;13.580;4.675;6.126;5.300;11.665
1494068378;13.432;4.614;6.127;5.290;11.776
1494068383;13.447;4.625;6.138;5.305;11.635
1494068388;13.549;4.624;6.138;5.300;11.659
1494068393;13.549;4.676;6.139;5.292;11.777
1494068398;13.447;4.625;6.128;5.305;11.568
