1494071227;13.567;4.669;6.130;5.301;11.703
1494071233;13.413;4.609;6.130;5.294;11.858
1494071238;13.418;4.614;6.140;5.302;11.701
1494071243;13.530;4.619;6.136;5.301;11.711
1494071248;13.544;4.670;6.129;5.291;11.871
1494071253;13.416;4.612;6.137;5.300;11.666
1494071258;13.430;4.618;6.133;5.300;11.706
1494071263;13.568;4.671;6.138;5.303;11.709
1494071268;13.419;4.603;6.130;5.295;11.834
1494071273;13.431;4.618;6.141;5.298;11.708
1494071278;13.568;4.644;6.141;5.301;11.706
1494071283;13.397;4.660;6.143;5.295;11.869
1494071288;13.431;4.618;6.138;5.299;11.687
1494071293;13.431;4.617;6.135;5.297;11.706
1494071298;13.559;4.658;6.144;5.293;11.667
1494071303;13.431;4.619;6.142;5.302;11.867
1494071308;13.432;4.618;6.139;5.301;11.700
1494071313;13.568;4.669;6.145;5.305;11.681
1494071318;13.421;4.607;6.134;5.292;11.864
1494071323;13.432;4.619;6.138;5.302;11.706
1494071328;13.568;4.618;6.131;5.306;11.688
1494071333;13.480;4.668;6.134;5.290;11.863
1494071338;13.432;4.617;6.142;5.302;11.687
1494071344;13.431;4.619;6.139;5.300;11.692
1494071349;13.554;4.664;6.128;5.305;11.699
1494071354;13.433;4.607;6.136;5.291;11.864
1494071359;13.432;4.618;6.142;5.303;11.630
1494071364;13.560;4.652;6.137;5.302;11.704
1494071369;13.404;4.659;6.130;5.290;11.866
1494071374;13.432;4.618;6.133;5.300;11.685
1494071379;13.383;4.612;6.139;5.302;11.691
1494071384;13.566;4.667;6.132;5.290;11.684
1494071389;13.432;4.617;6.131;5.303;11.855
1494071394;13.420;4.612;6.134;5.300;11.696
1494071399;13.567;4.668;6.123;5.300;11.704
1494071404;13.432;4.607;6.148;5.293;11.863
1494071409;13.432;4.613;6.152;5.301;11.695
1494071414;13.566;4.614;6.137;5.298;11.700
1494071419;13.436;4.667;6.131;5.292;11.864
1494071424;13.420;4.611;6.152;5.304;11.686
1494071429;13.429;4.615;6.137;5.300;11.699
1494071434;13.568;4.668;6.128;5.291;11.703
1494071439;13.432;4.616;6.136;5.299;11.808
1494071444;13.421;4.615;6.133;5.300;11.700
1494071450;13.568;4.669;6.136;5.301;11.696
1494071455;13.385;4.640;6.147;5.292;11.831
1494071460;13.430;4.616;6.135;5.300;11.675
1494071465;13.430;4.616;6.135;5.299;11.701
1494071470;13.566;4.664;6.133;5.291;11.781
1494071475;13.417;4.615;6.143;5.302;11.890
1494071480;13.431;4.617;6.137;5.299;11.702
1494071485;13.553;4.664;6.156;5.304;11.679
1494071490;13.427;4.606;6.144;5.290;11.856
1494071495;13.432;4.618;6.140;5.299;11.698
1494071500;13.568;4.617;6.138;5.301;11.698
1494071505;13.385;4.661;6.139;5.290;11.859
1494071510;13.430;4.618;6.142;5.302;11.686
1494071515;13.431;4.619;6.132;5.302;11.663
1494071520;13.555;4.670;6.133;5.291;11.691
1494071525;13.432;4.619;6.133;5.299;11.863
1494071530;13.431;4.620;6.139;5.301;11.697
1494071535;13.550;4.666;6.151;5.303;11.686
1494071540;13.403;4.608;6.134;5.291;11.858
1494071545;13.431;4.621;6.135;5.301;11.671
1494071550;13.469;4.613;6.139;5.298;11.694
1494071555;13.568;4.671;6.139;5.291;11.818
1494071560;13.431;4.620;6.139;5.302;11.676
1494071565;13.431;4.615;6.135;5.302;11.677
1494071571;13.566;4.671;6.137;5.301;11.690
1494071576;13.432;4.610;6.137;5.289;11.861
1494071581;13.420;4.617;6.146;5.302;11.695
1494071586;13.566;4.637;6.134;5.300;11.697
1494071591;13.403;4.670;6.135;5.289;11.860
1494071596;13.431;4.621;6.137;5.303;11.646
1494071601;13.415;4.620;6.139;5.300;11.686
1494071606;13.567;4.672;6.138;5.294;11.660
1494071611;13.412;4.614;6.135;5.305;11.852
1494071616;13.429;4.620;6.132;5.299;11.691
1494071621;13.567;4.672;6.134;5.299;11.697
1494071626;13.426;4.611;6.146;5.292;11.856
1494071631;13.416;4.615;6.131;5.301;11.687
1494071636;13.566;4.620;6.136;5.298;11.688
1494071641;13.420;4.665;6.134;5.294;11.824
1494071646;13.430;4.620;6.136;5.303;11.670
1494071651;13.430;4.620;6.140;5.299;11.686
1494071656;13.567;4.671;6.143;5.294;11.689
1494071661;13.417;4.610;6.135;5.293;11.840
1494071666;13.429;4.620;6.138;5.302;11.689
1494071671;13.567;4.671;6.147;5.309;11.684
1494071676;13.402;4.627;6.127;5.293;11.852
1494071681;13.431;4.621;6.140;5.301;11.663
1494071687;13.429;4.620;6.132;5.300;11.692
1494071692;13.556;4.662;6.145;5.295;11.826
1494071697;13.429;4.618;6.133;5.305;11.813
1494071702;13.430;4.619;6.141;5.302;11.672
1494071707;13.549;4.665;6.126;5.299;11.692
1494071712;13.431;4.610;6.147;5.294;11.855
1494071717;13.431;4.619;6.133;5.301;11.689
1494071722;13.567;4.618;6.151;5.306;11.638
1494071727;13.453;4.669;6.133;5.292;11.857
1494071732;13.431;4.619;6.140;5.303;11.677
1494071737;13.412;4.611;6.130;5.300;11.686
1494071742;13.565;4.668;6.133;5.294;11.686
1494071747;13.431;4.615;6.143;5.290;11.855
1494071752;13.430;4.618;6.135;5.305;11.684
1494071757;13.549;4.659;6.140;5.298;11.692
1494071762;13.403;4.650;6.141;5.290;11.842
1494071767;13.413;4.612;6.145;5.305;11.680
1494071772;13.427;4.616;6.136;5.301;11.681
1494071777;13.567;4.666;6.131;5.291;11.663
1494071782;13.431;4.616;6.142;5.301;11.846
1494071787;13.415;4.611;6.141;5.304;11.649
1494071792;13.530;4.652;6.129;5.304;11.674
1494071797;13.393;4.599;6.155;5.295;11.844
1494071803;13.429;4.614;6.137;5.301;11.694
1494071808;13.551;4.607;6.132;5.298;11.681
1494071813;13.424;4.665;6.135;5.292;11.851
1494071818;13.431;4.615;6.143;5.303;11.672
1494071823;13.429;4.613;6.146;5.309;11.667
1494071828;13.564;4.664;6.135;5.296;11.687
1494071833;13.431;4.607;6.138;5.292;11.858
1494071838;13.430;4.612;6.144;5.305;11.686
1494071843;13.565;4.652;6.137;5.303;11.688
1494071848;13.403;4.653;6.141;5.291;11.855
1494071853;13.431;4.616;6.133;5.304;11.612
1494071858;13.418;4.617;6.138;5.301;11.681
1494071863;13.566;4.668;6.136;5.292;11.781
1494071868;13.431;4.618;6.129;5.305;11.842
1494071873;13.418;4.617;6.137;5.299;11.688
1494071878;13.566;4.669;6.125;5.302;11.684
1494071883;13.431;4.608;6.140;5.293;11.848
1494071888;13.417;4.612;6.142;5.302;11.687
1494071893;13.566;4.618;6.137;5.304;11.688
1494071898;13.402;4.669;6.139;5.292;11.856
1494071903;13.418;4.613;6.136;5.300;11.673
1494071908;13.429;4.619;6.137;5.302;11.688
1494071913;13.566;4.670;6.140;5.289;11.691
1494071919;13.416;4.613;6.155;5.300;11.814
1494071924;13.428;4.618;6.140;5.300;11.686
1494071929;13.566;4.670;6.142;5.303;11.685
1494071934;13.389;4.602;6.157;5.293;11.851
1494071939;13.429;4.616;6.142;5.299;11.677
1494071944;13.474;4.617;6.136;5.299;11.691
1494071949;13.543;4.664;6.166;5.294;11.841
1494071954;13.429;4.618;6.141;5.302;11.677
1494071959;13.430;4.619;6.140;5.302;11.686
1494071964;13.549;4.664;6.143;5.300;11.672
1494071969;13.429;4.608;6.138;5.290;11.853
1494071974;13.430;4.619;6.143;5.302;11.688
1494071979;13.560;4.635;6.143;5.303;11.684
1494071984;13.400;4.667;6.138;5.290;11.861
1494071989;13.430;4.617;6.142;5.299;11.663
1494071994;13.414;4.609;6.152;5.298;11.671
1494071999;13.564;4.666;6.135;5.291;11.670
