1494038831;13.642;4.668;6.130;5.360;11.425
1494038836;13.518;4.618;6.128;5.370;11.515
1494038841;13.518;4.619;6.123;5.370;11.339
1494038846;13.634;4.667;6.115;5.366;11.371
1494038851;13.500;4.607;6.127;5.355;11.521
1494038856;13.518;4.618;6.123;5.367;11.341
1494038861;13.554;4.618;6.123;5.370;11.376
1494038866;13.645;4.670;6.126;5.360;11.458
1494038871;13.518;4.618;6.123;5.370;11.523
1494038876;13.507;4.612;6.132;5.365;11.376
1494038882;13.643;4.668;6.117;5.365;11.389
1494038887;13.508;4.608;6.130;5.358;11.518
1494038892;13.507;4.613;6.128;5.369;11.373
1494038897;13.620;4.619;6.125;5.370;11.389
1494038902;13.642;4.668;6.120;5.358;11.518
1494038907;13.508;4.612;6.117;5.370;11.394
1494038912;13.515;4.617;6.135;5.367;11.391
1494038917;13.646;4.670;6.131;5.367;11.385
1494038922;13.504;4.602;6.143;5.358;11.517
1494038927;13.515;4.617;6.124;5.366;11.371
1494038932;13.578;4.617;6.116;5.363;11.390
1494038937;13.640;4.662;6.174;5.361;11.504
1494038942;13.515;4.617;6.127;5.367;11.528
1494038947;13.517;4.618;6.126;5.362;11.387
1494038952;13.628;4.663;6.119;5.366;11.365
1494038957;13.503;4.606;6.122;5.357;11.519
1494038962;13.518;4.619;6.126;5.365;11.376
1494038967;13.614;4.617;6.128;5.379;11.373
1494038972;13.643;4.668;6.124;5.355;11.513
1494038977;13.518;4.620;6.131;5.367;11.540
1494038982;13.503;4.610;6.140;5.364;11.379
1494038987;13.642;4.669;6.125;5.365;11.392
1494038992;13.511;4.608;6.121;5.354;11.517
1494038998;13.518;4.619;6.123;5.364;11.380
1494039003;13.501;4.619;6.123;5.367;11.382
1494039008;13.646;4.670;6.129;5.355;11.379
1494039013;13.518;4.618;6.144;5.368;11.476
1494039018;13.515;4.617;6.123;5.363;11.388
1494039023;13.646;4.670;6.126;5.366;11.391
1494039028;13.493;4.652;6.128;5.357;11.519
1494039033;13.508;4.614;6.128;5.361;11.363
1494039038;13.516;4.620;6.125;5.367;11.382
1494039043;13.646;4.671;6.120;5.360;11.279
1494039048;13.512;4.618;6.122;5.359;11.513
1494039053;13.518;4.620;6.126;5.366;11.387
1494039058;13.646;4.671;6.125;5.366;11.391
1494039063;13.482;4.656;6.147;5.357;11.526
1494039068;13.515;4.620;6.125;5.367;11.372
1494039073;13.517;4.620;6.131;5.364;11.391
1494039078;13.632;4.666;6.120;5.356;11.379
1494039083;13.518;4.619;6.124;5.365;11.517
1494039088;13.518;4.620;6.125;5.365;11.390
1494039093;13.631;4.665;6.132;5.368;11.373
1494039098;13.491;4.635;6.130;5.354;11.517
1494039103;13.518;4.621;6.130;5.366;11.368
1494039109;13.503;4.616;6.119;5.367;11.378
1494039114;13.643;4.668;6.127;5.354;11.387
1494039119;13.518;4.621;6.126;5.372;11.517
1494039124;13.506;4.603;6.144;5.367;11.370
1494039129;13.643;4.669;6.129;5.365;11.376
1494039134;13.494;4.614;6.126;5.358;11.519
1494039139;13.502;4.615;6.129;5.370;11.328
1494039144;13.513;4.617;6.122;5.363;11.392
1494039149;13.646;4.670;6.124;5.358;11.416
1494039154;13.519;4.617;6.178;5.368;11.481
1494039159;13.515;4.618;6.120;5.363;11.399
1494039164;13.646;4.671;6.122;5.367;11.387
1494039169;13.459;4.624;6.136;5.361;11.505
1494039174;13.515;4.617;6.120;5.365;11.360
1494039179;13.517;4.619;6.125;5.366;11.389
1494039184;13.646;4.669;6.119;5.358;11.390
1494039189;13.516;4.618;6.125;5.368;11.518
1494039194;13.518;4.618;6.126;5.368;11.386
1494039199;13.646;4.663;6.133;5.371;11.353
1494039204;13.491;4.620;6.130;5.356;11.508
1494039210;13.518;4.618;6.124;5.362;11.365
1494039215;13.517;4.619;6.122;5.364;11.384
1494039220;13.632;4.665;6.128;5.357;11.370
1494039225;13.519;4.618;6.126;5.366;11.517
1494039230;13.518;4.619;6.124;5.371;11.302
1494039235;13.642;4.669;6.124;5.366;11.377
1494039240;13.494;4.644;6.127;5.355;11.511
1494039245;13.518;4.617;6.125;5.364;11.370
1494039250;13.506;4.615;6.128;5.366;11.372
1494039255;13.643;4.670;6.122;5.358;11.379
1494039260;13.519;4.620;6.128;5.361;11.512
1494039265;13.505;4.614;6.128;5.364;11.387
1494039270;13.646;4.670;6.122;5.366;11.384
1494039275;13.494;4.654;6.127;5.358;11.512
1494039280;13.504;4.614;6.131;5.367;11.344
1494039285;13.514;4.618;6.126;5.363;11.382
1494039290;13.646;4.669;6.125;5.354;11.375
1494039295;13.506;4.614;6.124;5.367;11.507
1494039300;13.515;4.619;6.116;5.368;11.383
1494039305;13.646;4.669;6.122;5.363;11.382
1494039310;13.457;4.626;6.136;5.360;11.508
1494039315;13.516;4.620;6.124;5.367;11.362
1494039320;13.500;4.614;6.124;5.369;11.373
1494039326;13.635;4.664;6.117;5.358;11.338
1494039331;13.516;4.618;6.129;5.365;11.510
1494039336;13.496;4.615;6.122;5.368;11.362
1494039341;13.643;4.669;6.126;5.367;11.383
1494039346;13.493;4.620;6.127;5.355;11.508
1494039351;13.501;4.613;6.126;5.364;11.354
1494039356;13.514;4.617;6.128;5.368;11.374
1494039361;13.646;4.670;6.125;5.357;11.380
1494039366;13.519;4.615;6.167;5.367;11.452
1494039371;13.515;4.618;6.121;5.365;11.374
1494039376;13.646;4.671;6.124;5.366;11.382
1494039381;13.494;4.629;6.205;5.362;11.473
1494039386;13.516;4.618;6.125;5.365;11.344
1494039391;13.517;4.617;6.123;5.362;11.380
1494039396;13.646;4.669;6.122;5.362;11.327
1494039401;13.516;4.619;6.123;5.367;11.497
1494039406;13.518;4.619;6.123;5.367;11.385
1494039411;13.646;4.669;6.127;5.369;11.248
1494039416;13.491;4.615;6.128;5.356;11.501
1494039421;13.518;4.620;6.124;5.367;11.356
1494039426;13.516;4.618;6.123;5.367;11.371
1494039431;13.632;4.663;6.130;5.356;11.330
1494039436;13.519;4.618;6.122;5.367;11.509
1494039442;13.518;4.620;6.124;5.368;11.379
1494039447;13.635;4.664;6.131;5.368;11.362
1494039452;13.495;4.620;6.128;5.356;11.502
1494039457;13.518;4.618;6.126;5.366;11.356
1494039462;13.507;4.614;6.140;5.368;11.367
1494039467;13.643;4.667;6.120;5.356;11.360
1494039472;13.519;4.618;6.125;5.355;11.503
1494039477;13.508;4.612;6.127;5.368;11.362
1494039482;13.643;4.623;6.124;5.369;11.376
1494039487;13.493;4.667;6.128;5.357;11.503
1494039492;13.505;4.612;6.120;5.369;11.333
1494039497;13.515;4.616;6.120;5.366;11.373
1494039502;13.646;4.667;6.123;5.364;11.379
1494039507;13.501;4.603;6.135;5.357;11.491
1494039512;13.516;4.616;6.121;5.364;11.376
1494039517;13.646;4.630;6.123;5.367;11.373
1494039522;13.494;4.666;6.157;5.365;11.493
1494039527;13.516;4.615;6.127;5.363;11.351
1494039532;13.518;4.617;6.122;5.367;11.374
1494039537;13.619;4.663;6.138;5.362;11.348
1494039542;13.516;4.608;6.121;5.357;11.495
1494039547;13.518;4.619;6.125;5.366;11.376
1494039553;13.646;4.635;6.127;5.364;11.356
1494039558;13.483;4.666;6.125;5.356;11.497
1494039563;13.518;4.618;6.123;5.365;11.353
1494039568;13.516;4.613;6.127;5.372;11.357
1494039573;13.643;4.666;6.120;5.365;11.362
1494039578;13.519;4.608;6.134;5.359;11.504
1494039583;13.518;4.617;6.125;5.364;11.375
1494039588;13.635;4.613;6.117;5.367;11.362
1494039593;13.623;4.668;6.121;5.358;11.502
1494039598;13.519;4.617;6.137;5.377;11.316
