1494085627;13.538;4.652;6.150;5.305;11.783
1494085632;13.357;4.653;6.150;5.296;12.004
1494085637;13.399;4.617;6.151;5.301;11.802
1494085642;13.399;4.618;6.149;5.303;11.850
1494085647;13.539;4.670;6.146;5.296;11.939
1494085653;13.379;4.611;6.169;5.307;12.009
1494085658;13.386;4.610;6.176;5.307;11.809
1494085663;13.524;4.664;6.147;5.304;11.815
1494085668;13.399;4.607;6.147;5.296;12.006
1494085673;13.401;4.617;6.146;5.303;11.851
1494085678;13.539;4.618;6.155;5.303;11.855
1494085683;13.371;4.668;6.136;5.294;12.011
1494085688;13.401;4.618;6.147;5.308;11.790
1494085693;13.378;4.612;6.145;5.307;11.810
1494085698;13.538;4.670;6.146;5.299;11.848
1494085703;13.401;4.616;6.143;5.299;12.010
1494085708;13.401;4.617;6.153;5.304;11.852
1494085713;13.540;4.668;6.148;5.304;11.850
1494085718;13.372;4.630;6.147;5.293;12.014
1494085723;13.371;4.611;6.160;5.305;11.780
1494085728;13.397;4.617;6.151;5.303;11.842
1494085733;13.539;4.670;6.146;5.296;11.843
1494085738;13.401;4.618;6.150;5.306;12.009
1494085743;13.401;4.618;6.152;5.304;11.853
1494085748;13.539;4.669;6.160;5.303;11.861
1494085753;13.354;4.625;6.143;5.300;12.002
1494085758;13.399;4.616;6.149;5.304;11.816
1494085763;13.396;4.617;6.150;5.301;11.856
1494085769;13.540;4.666;6.148;5.292;11.906
1494085774;13.401;4.617;6.161;5.306;12.024
1494085779;13.400;4.617;6.149;5.303;11.858
1494085784;13.511;4.661;6.142;5.303;11.838
1494085789;13.400;4.605;6.151;5.292;12.014
1494085794;13.401;4.617;6.147;5.303;11.865
1494085799;13.539;4.617;6.155;5.303;11.858
1494085804;13.371;4.670;6.147;5.293;12.014
1494085809;13.401;4.617;6.153;5.300;11.811
1494085814;13.394;4.608;6.155;5.303;11.818
1494085819;13.525;4.664;6.143;5.294;11.854
1494085824;13.401;4.617;6.149;5.297;12.012
1494085829;13.401;4.620;6.146;5.305;11.852
1494085834;13.539;4.671;6.146;5.303;11.854
1494085839;13.373;4.607;6.150;5.292;12.010
1494085844;13.401;4.617;6.151;5.312;11.786
1494085849;13.382;4.617;6.152;5.302;11.842
1494085854;13.539;4.670;6.151;5.294;12.014
1494085859;13.401;4.619;6.162;5.306;11.964
1494085864;13.401;4.618;6.156;5.305;11.864
1494085869;13.539;4.668;6.148;5.303;11.838
1494085874;13.401;4.607;6.152;5.292;11.996
1494085879;13.384;4.613;6.155;5.304;11.857
1494085885;13.540;4.618;6.158;5.306;11.854
1494085890;13.371;4.670;6.149;5.296;12.014
1494085895;13.401;4.619;6.157;5.304;11.807
1494085900;13.400;4.618;6.156;5.304;11.852
1494085905;13.540;4.669;6.148;5.294;11.853
1494085910;13.386;4.613;6.165;5.306;12.013
1494085915;13.399;4.620;6.153;5.306;11.858
1494085920;13.540;4.671;6.146;5.305;11.857
1494085925;13.381;4.608;6.150;5.296;12.016
1494085930;13.401;4.619;6.155;5.303;11.863
1494085935;13.482;4.617;6.156;5.302;11.863
1494085940;13.509;4.666;6.148;5.297;12.004
1494085945;13.400;4.620;6.154;5.303;11.926
1494085950;13.401;4.621;6.147;5.303;11.859
1494085955;13.539;4.673;6.148;5.307;11.862
1494085960;13.401;4.612;6.147;5.295;12.017
1494085965;13.401;4.621;6.147;5.302;11.866
1494085970;13.511;4.641;6.157;5.303;11.820
1494085975;13.370;4.667;6.143;5.295;12.014
1494085980;13.401;4.621;6.157;5.304;11.812
1494085985;13.400;4.621;6.151;5.303;11.866
1494085990;13.540;4.672;6.146;5.292;11.894
1494085995;13.401;4.621;6.147;5.303;12.023
1494086001;13.401;4.615;6.167;5.305;11.816
1494086006;13.538;4.673;6.152;5.303;11.856
1494086011;13.395;4.611;6.152;5.295;12.018
1494086016;13.401;4.621;6.157;5.301;11.862
1494086021;13.540;4.621;6.153;5.301;11.864
1494086026;13.379;4.673;6.147;5.295;12.017
1494086031;13.401;4.622;6.148;5.311;11.755
1494086036;13.385;4.621;6.155;5.303;11.867
1494086041;13.540;4.671;6.147;5.293;11.864
1494086046;13.401;4.620;6.160;5.298;12.016
1494086051;13.401;4.623;6.154;5.306;11.867
1494086056;13.540;4.675;6.150;5.305;11.870
1494086061;13.373;4.630;6.147;5.295;12.017
1494086066;13.383;4.618;6.147;5.301;11.840
1494086071;13.398;4.625;6.152;5.301;11.875
1494086076;13.540;4.676;6.148;5.293;11.953
1494086081;13.402;4.625;6.156;5.305;12.044
1494086086;13.401;4.623;6.150;5.302;11.869
1494086091;13.540;4.674;6.145;5.301;11.866
1494086096;13.384;4.607;6.159;5.295;12.015
1494086101;13.399;4.622;6.155;5.303;11.872
1494086106;13.540;4.623;6.158;5.304;11.871
1494086111;13.372;4.674;6.148;5.297;12.021
1494086117;13.401;4.623;6.150;5.305;11.819
1494086122;13.400;4.623;6.159;5.303;11.869
1494086127;13.506;4.668;6.157;5.295;11.846
1494086132;13.400;4.620;6.150;5.305;12.025
1494086137;13.401;4.623;6.152;5.306;11.872
1494086142;13.540;4.674;6.158;5.304;11.877
1494086147;13.380;4.613;6.150;5.293;12.025
1494086152;13.401;4.624;6.159;5.304;11.858
1494086157;13.500;4.613;6.156;5.305;11.847
1494086162;13.490;4.674;6.146;5.293;12.025
1494086167;13.401;4.625;6.157;5.306;11.820
1494086172;13.401;4.626;6.148;5.304;11.881
1494086177;13.534;4.675;6.147;5.301;11.877
1494086182;13.402;4.615;6.153;5.295;12.026
1494086187;13.401;4.625;6.171;5.307;11.835
1494086192;13.538;4.643;6.160;5.301;11.872
1494086197;13.372;4.681;6.148;5.293;12.030
1494086202;13.402;4.627;6.155;5.304;11.833
1494086207;13.527;4.628;6.148;5.302;11.869
1494086212;13.534;4.680;6.147;5.295;12.025
1494086217;13.402;4.629;6.155;5.306;11.805
1494086222;13.382;4.621;6.144;5.302;11.868
1494086228;13.540;4.682;6.147;5.307;11.877
1494086233;13.386;4.608;6.176;5.297;12.016
1494086238;13.400;4.629;6.153;5.303;11.866
1494086243;13.540;4.647;6.156;5.305;11.875
1494086248;13.372;4.678;6.149;5.295;12.027
1494086253;13.389;4.623;6.161;5.306;11.835
1494086258;13.400;4.620;6.176;5.308;11.786
1494086263;13.528;4.675;6.212;5.297;11.844
1494086268;13.400;4.628;6.145;5.309;12.029
1494086273;13.401;4.627;6.156;5.308;11.877
1494086278;13.540;4.679;6.147;5.303;11.871
1494086283;13.391;4.617;6.149;5.296;12.031
1494086288;13.402;4.627;6.152;5.305;11.880
1494086293;13.522;4.621;6.159;5.312;11.865
1494086298;13.442;4.677;6.146;5.297;12.031
1494086303;13.402;4.628;6.156;5.309;11.879
1494086308;13.401;4.626;6.160;5.305;11.873
1494086313;13.540;4.678;6.150;5.301;11.877
1494086318;13.402;4.620;6.162;5.296;12.029
1494086323;13.374;4.618;6.159;5.321;11.835
1494086328;13.538;4.674;6.153;5.306;11.869
1494086333;13.373;4.649;6.151;5.298;12.029
1494086338;13.402;4.626;6.153;5.307;11.837
1494086344;13.400;4.625;6.159;5.305;11.865
1494086349;13.540;4.676;6.148;5.298;11.838
1494086354;13.402;4.619;6.160;5.317;11.990
1494086359;13.386;4.624;6.152;5.306;11.870
1494086364;13.540;4.678;6.152;5.308;11.868
1494086369;13.384;4.614;6.151;5.299;12.029
1494086374;13.402;4.625;6.160;5.306;11.871
1494086379;13.537;4.625;6.143;5.307;11.870
1494086384;13.467;4.677;6.148;5.303;12.006
1494086389;13.383;4.621;6.146;5.308;11.833
1494086394;13.401;4.626;6.159;5.305;11.866
1494086399;13.540;4.678;6.148;5.304;11.867
