1494103630;13.451;4.637;6.142;5.337;11.643
1494103635;13.584;4.669;6.137;5.334;11.641
1494103640;13.423;4.687;6.126;5.324;11.781
1494103645;13.451;4.637;6.141;5.333;11.619
1494103650;13.449;4.635;6.172;5.339;11.632
1494103655;13.583;4.687;6.132;5.326;11.642
1494103660;13.451;4.635;6.132;5.337;11.796
1494103665;13.451;4.636;6.142;5.333;11.644
1494103670;13.585;4.684;6.137;5.331;11.638
1494103675;13.440;4.624;6.126;5.323;11.785
1494103680;13.451;4.635;6.145;5.348;11.560
1494103685;13.569;4.627;6.142;5.336;11.643
1494103691;13.499;4.686;6.136;5.328;11.789
1494103696;13.451;4.636;6.143;5.335;11.613
1494103701;13.450;4.635;6.126;5.332;11.647
1494103706;13.584;4.688;6.132;5.329;11.640
1494103711;13.451;4.630;6.140;5.326;11.763
1494103716;13.428;4.629;6.140;5.338;11.626
1494103721;13.583;4.669;6.136;5.335;11.643
1494103726;13.424;4.688;6.134;5.327;11.793
1494103731;13.451;4.637;6.127;5.334;11.614
1494103736;13.449;4.636;6.126;5.332;11.647
1494103741;13.584;4.687;6.136;5.323;11.639
1494103746;13.434;4.628;6.142;5.333;11.764
1494103751;13.448;4.636;6.138;5.334;11.634
1494103756;13.585;4.689;6.144;5.335;11.640
1494103761;13.424;4.640;6.134;5.327;11.785
1494103766;13.451;4.634;6.138;5.333;11.614
1494103771;13.443;4.636;6.141;5.334;11.647
1494103776;13.565;4.681;6.132;5.331;11.632
1494103781;13.449;4.635;6.132;5.336;11.709
1494103786;13.450;4.637;6.127;5.336;11.642
1494103791;13.585;4.687;6.133;5.336;11.642
1494103796;13.451;4.625;6.139;5.326;11.784
1494103801;13.451;4.635;6.125;5.333;11.646
1494103807;13.577;4.623;6.146;5.339;11.588
1494103812;13.422;4.686;6.140;5.329;11.783
1494103817;13.451;4.635;6.143;5.335;11.612
1494103822;13.449;4.634;6.125;5.331;11.638
1494103827;13.585;4.685;6.140;5.327;11.640
1494103832;13.451;4.635;6.146;5.337;11.781
1494103837;13.451;4.635;6.138;5.354;11.623
1494103842;13.583;4.685;6.126;5.337;11.632
1494103847;13.425;4.624;6.135;5.326;11.784
1494103852;13.451;4.635;6.129;5.335;11.636
1494103857;13.500;4.635;6.131;5.337;11.641
1494103862;13.585;4.687;6.141;5.329;11.734
1494103867;13.451;4.636;6.125;5.337;11.790
1494103872;13.433;4.632;6.131;5.335;11.637
1494103877;13.585;4.686;6.133;5.335;11.639
1494103882;13.447;4.625;6.136;5.330;11.779
1494103887;13.451;4.636;6.117;5.335;11.639
1494103892;13.585;4.634;6.144;5.333;11.641
1494103897;13.468;4.687;6.132;5.327;11.783
1494103902;13.437;4.630;6.136;5.336;11.604
1494103907;13.449;4.638;6.131;5.337;11.643
1494103912;13.585;4.687;6.132;5.334;11.641
1494103917;13.452;4.628;6.127;5.327;11.786
1494103922;13.451;4.635;6.126;5.334;11.635
1494103928;13.585;4.686;6.126;5.333;11.641
1494103933;13.410;4.656;6.151;5.330;11.798
1494103938;13.449;4.633;6.144;5.336;11.607
1494103943;13.450;4.634;6.142;5.333;11.642
1494103948;13.585;4.686;6.141;5.324;11.658
1494103953;13.452;4.636;6.140;5.337;11.776
1494103958;13.451;4.636;6.131;5.337;11.645
1494103963;13.565;4.680;6.131;5.336;11.602
1494103968;13.439;4.625;6.141;5.326;11.786
1494103972;13.451;4.636;6.182;5.336;11.624
1494103977;13.584;4.635;6.135;5.335;11.637
1494103982;13.460;4.688;6.127;5.328;11.780
1494103987;13.452;4.636;6.141;5.338;11.611
1494103992;13.434;4.628;6.133;5.336;11.620
1494103997;13.583;4.687;6.130;5.336;11.632
1494104002;13.451;4.627;6.147;5.327;11.776
1494104007;13.434;4.630;6.145;5.338;11.638
1494104012;13.583;4.653;6.136;5.334;11.634
1494104017;13.424;4.687;6.136;5.325;11.781
1494104022;13.452;4.637;6.150;5.344;11.592
1494104027;13.448;4.636;6.134;5.335;11.635
1494104032;13.585;4.688;6.131;5.327;11.637
1494104037;13.451;4.631;6.152;5.344;11.747
1494104043;13.449;4.637;6.142;5.338;11.626
1494104048;13.579;4.683;6.133;5.336;11.634
1494104053;13.426;4.625;6.128;5.329;11.765
1494104058;13.417;4.626;6.140;5.337;11.622
1494104063;13.519;4.636;6.140;5.337;11.628
1494104068;13.585;4.686;6.131;5.326;11.772
1494104073;13.443;4.633;6.130;5.339;11.699
1494104078;13.451;4.636;6.135;5.334;11.631
1494104083;13.585;4.688;6.129;5.338;11.631
1494104088;13.445;4.616;6.155;5.330;11.738
1494104093;13.449;4.636;6.134;5.336;11.628
1494104098;13.585;4.634;6.138;5.335;11.636
1494104103;13.424;4.687;6.141;5.328;11.774
1494104108;13.452;4.636;6.128;5.334;11.604
1494104113;13.451;4.636;6.147;5.337;11.630
1494104118;13.585;4.686;6.135;5.335;11.593
1494104123;13.450;4.635;6.131;5.331;11.769
1494104128;13.451;4.634;6.141;5.333;11.638
1494104133;13.585;4.688;6.144;5.336;11.568
1494104138;13.424;4.633;6.129;5.326;11.769
1494104143;13.452;4.636;6.143;5.336;11.596
1494104148;13.446;4.634;6.137;5.334;11.608
1494104153;13.566;4.682;6.138;5.331;11.636
1494104159;13.450;4.636;6.138;5.336;11.709
1494104164;13.451;4.636;6.126;5.337;11.631
1494104169;13.584;4.686;6.140;5.336;11.631
1494104174;13.426;4.625;6.132;5.327;11.772
1494104179;13.452;4.636;6.125;5.337;11.609
1494104184;13.484;4.627;6.146;5.338;11.602
1494104189;13.583;4.686;6.134;5.328;11.730
1494104194;13.452;4.635;6.146;5.340;11.598
1494104199;13.451;4.634;6.131;5.337;11.626
1494104204;13.585;4.686;6.141;5.337;11.635
1494104209;13.452;4.625;6.146;5.326;11.780
1494104214;13.445;4.622;6.128;5.338;11.622
1494104219;13.584;4.636;6.145;5.336;11.623
1494104224;13.424;4.686;6.138;5.327;11.771
1494104229;13.452;4.635;6.144;5.335;11.607
1494104234;13.433;4.632;6.115;5.337;11.625
1494104239;13.585;4.686;6.140;5.326;11.632
1494104244;13.452;4.635;6.131;5.338;11.726
1494104249;13.437;4.629;6.135;5.337;11.635
1494104254;13.584;4.685;6.137;5.337;11.625
1494104259;13.429;4.623;6.131;5.329;11.777
1494104265;13.452;4.636;6.137;5.338;11.632
1494104270;13.539;4.634;6.145;5.335;11.631
1494104275;13.586;4.686;6.128;5.328;11.776
1494104280;13.435;4.629;6.131;5.356;11.686
1494104285;13.437;4.628;6.132;5.338;11.629
1494104290;13.584;4.686;6.139;5.339;11.623
1494104295;13.452;4.625;6.149;5.340;11.751
1494104300;13.450;4.635;6.135;5.338;11.619
1494104305;13.586;4.640;6.144;5.340;11.627
1494104310;13.410;4.682;6.144;5.332;11.756
1494104315;13.431;4.624;6.156;5.345;11.580
1494104320;13.449;4.634;6.126;5.338;11.626
1494104325;13.585;4.684;6.128;5.325;11.625
1494104330;13.452;4.633;6.142;5.333;11.768
1494104335;13.452;4.635;6.130;5.338;11.629
1494104340;13.586;4.686;6.125;5.334;11.623
1494104345;13.399;4.617;6.140;5.335;11.731
1494104350;13.446;4.634;6.131;5.337;11.601
1494104355;13.469;4.635;6.143;5.337;11.625
1494104360;13.585;4.686;6.136;5.327;11.778
1494104365;13.452;4.635;6.138;5.337;11.743
1494104370;13.451;4.635;6.132;5.337;11.625
1494104376;13.580;4.679;6.137;5.336;11.588
1494104381;13.438;4.625;6.145;5.329;11.764
1494104386;13.452;4.635;6.141;5.335;11.623
1494104391;13.586;4.635;6.145;5.337;11.621
1494104396;13.424;4.685;6.135;5.326;11.775
1494104401;13.452;4.636;6.126;5.338;11.600
