1494089229;13.545;4.681;6.148;5.310;11.795
1494089234;13.393;4.624;6.159;5.317;12.006
1494089239;13.397;4.623;6.153;5.320;11.796
1494089244;13.544;4.679;6.162;5.318;11.807
1494089249;13.370;4.613;6.153;5.312;12.000
1494089254;13.406;4.628;6.154;5.318;11.814
1494089259;13.546;4.629;6.149;5.316;11.809
1494089264;13.454;4.676;6.158;5.307;12.006
1494089269;13.382;4.624;6.162;5.323;11.727
1494089274;13.400;4.628;6.150;5.318;11.804
1494089279;13.546;4.679;6.150;5.312;11.813
1494089284;13.408;4.622;6.162;5.306;12.008
1494089289;13.408;4.629;6.152;5.318;11.808
1494089294;13.546;4.663;6.153;5.317;11.812
1494089299;13.379;4.673;6.152;5.310;11.946
1494089305;13.393;4.628;6.150;5.317;11.776
1494089310;13.406;4.628;6.156;5.319;11.803
1494089315;13.546;4.680;6.149;5.309;11.928
1494089320;13.408;4.630;6.152;5.318;12.024
1494089325;13.407;4.628;6.157;5.315;11.810
1494089330;13.546;4.680;6.153;5.315;11.804
1494089335;13.384;4.612;6.155;5.309;12.005
1494089340;13.406;4.630;6.156;5.318;11.806
1494089345;13.546;4.628;6.157;5.319;11.815
1494089350;13.451;4.680;6.150;5.309;12.007
1494089355;13.408;4.627;6.156;5.318;11.785
1494089360;13.407;4.629;6.157;5.318;11.805
1494089365;13.527;4.674;6.154;5.317;11.787
1494089370;13.406;4.624;6.157;5.310;12.001
1494089375;13.408;4.630;6.151;5.319;11.800
1494089380;13.546;4.678;6.149;5.318;11.803
1494089385;13.380;4.656;6.150;5.307;12.003
1494089390;13.408;4.631;6.155;5.318;11.777
1494089395;13.386;4.624;6.161;5.320;11.790
1494089400;13.544;4.680;6.149;5.306;11.824
1494089405;13.408;4.630;6.156;5.318;11.998
1494089410;13.408;4.631;6.150;5.318;11.805
1494089415;13.546;4.683;6.149;5.318;11.792
1494089421;13.396;4.621;6.150;5.308;12.007
1494089426;13.393;4.616;6.150;5.317;11.784
1494089431;13.544;4.630;6.156;5.315;11.800
1494089436;13.439;4.683;6.149;5.308;12.005
1494089441;13.408;4.631;6.157;5.319;11.770
1494089446;13.407;4.631;6.155;5.319;11.814
1494089451;13.546;4.682;6.150;5.310;11.807
1494089456;13.408;4.627;6.163;5.312;11.975
1494089461;13.406;4.630;6.168;5.316;11.803
1494089466;13.546;4.682;6.153;5.316;11.790
1494089471;13.380;4.646;6.158;5.303;12.009
1494089476;13.408;4.631;6.157;5.317;11.778
1494089481;13.406;4.632;6.156;5.318;11.804
1494089486;13.546;4.682;6.148;5.309;11.999
1494089491;13.397;4.625;6.157;5.320;11.926
1494089496;13.407;4.630;6.156;5.318;11.806
1494089501;13.546;4.682;6.150;5.317;11.801
1494089506;13.396;4.620;6.150;5.306;12.001
1494089511;13.408;4.630;6.144;5.315;11.804
1494089516;13.546;4.629;6.150;5.317;11.804
1494089521;13.405;4.673;6.152;5.312;11.994
1494089526;13.406;4.628;6.157;5.318;11.775
1494089531;13.407;4.628;6.147;5.316;11.803
1494089537;13.546;4.679;6.150;5.311;11.806
1494089542;13.408;4.623;6.154;5.305;12.005
1494089547;13.408;4.630;6.150;5.318;11.805
1494089552;13.521;4.673;6.163;5.317;11.793
1494089557;13.378;4.643;6.148;5.306;12.002
1494089562;13.408;4.629;6.153;5.316;11.774
1494089567;13.405;4.629;6.156;5.318;11.799
1494089572;13.546;4.681;6.149;5.308;11.877
1494089577;13.408;4.630;6.155;5.316;12.006
1494089582;13.407;4.630;6.163;5.324;11.826
1494089587;13.545;4.681;6.148;5.314;11.800
1494089592;13.408;4.619;6.157;5.306;12.004
1494089597;13.408;4.631;6.152;5.315;11.807
1494089602;13.546;4.633;6.156;5.316;11.799
1494089607;13.379;4.684;6.151;5.307;12.003
1494089612;13.409;4.633;6.152;5.318;11.771
1494089617;13.392;4.627;6.146;5.319;11.797
1494089622;13.546;4.685;6.151;5.309;11.808
1494089627;13.404;4.630;6.157;5.314;11.998
1494089632;13.408;4.634;6.153;5.316;11.797
1494089637;13.547;4.686;6.155;5.319;11.802
1494089642;13.383;4.623;6.152;5.309;12.005
1494089647;13.389;4.627;6.162;5.320;11.776
1494089653;13.480;4.632;6.159;5.318;11.801
1494089658;13.547;4.682;6.149;5.306;12.005
1494089663;13.409;4.633;6.155;5.319;11.860
1494089668;13.408;4.632;6.155;5.319;11.803
1494089673;13.547;4.682;6.148;5.316;11.803
1494089678;13.384;4.614;6.158;5.311;11.998
1494089683;13.407;4.631;6.152;5.318;11.805
1494089688;13.546;4.644;6.158;5.315;11.802
1494089693;13.380;4.683;6.148;5.307;12.007
1494089698;13.409;4.633;6.153;5.319;11.775
1494089703;13.408;4.632;6.155;5.316;11.803
1494089708;13.533;4.672;6.151;5.308;11.794
1494089713;13.407;4.631;6.158;5.318;12.006
1494089718;13.408;4.631;6.157;5.317;11.802
1494089723;13.547;4.681;6.157;5.316;11.800
1494089728;13.381;4.620;6.149;5.309;12.003
1494089733;13.409;4.631;6.151;5.318;11.793
1494089738;13.472;4.628;6.157;5.326;11.785
1494089743;13.547;4.681;6.149;5.309;11.973
1494089748;13.409;4.631;6.152;5.320;11.969
1494089753;13.408;4.630;6.153;5.317;11.804
1494089758;13.547;4.682;6.146;5.319;11.772
1494089764;13.397;4.627;6.157;5.322;12.004
1494089769;13.408;4.631;6.154;5.320;11.798
1494089774;13.532;4.674;6.157;5.318;11.802
1494089779;13.392;4.619;6.152;5.308;12.007
1494089784;13.409;4.630;6.150;5.318;11.801
1494089789;13.540;4.630;6.149;5.319;11.805
1494089794;13.455;4.676;6.148;5.311;11.977
1494089799;13.407;4.628;6.147;5.320;11.757
1494089804;13.390;4.624;6.141;5.319;11.805
1494089809;13.545;4.679;6.148;5.320;11.802
1494089814;13.409;4.618;6.152;5.309;12.008
1494089819;13.409;4.629;6.144;5.318;11.807
1494089824;13.547;4.662;6.151;5.318;11.807
1494089829;13.366;4.671;6.147;5.307;12.015
1494089834;13.388;4.624;6.162;5.319;11.750
1494089839;13.406;4.628;6.179;5.333;11.784
1494089844;13.534;4.674;6.156;5.307;11.826
1494089849;13.407;4.628;6.155;5.321;12.008
1494089854;13.409;4.627;6.152;5.318;11.804
1494089859;13.547;4.678;6.146;5.315;11.812
1494089864;13.386;4.609;6.165;5.309;11.969
1494089869;13.405;4.619;6.203;5.326;11.762
1494089875;13.531;4.623;6.154;5.322;11.785
1494089880;13.378;4.677;6.153;5.310;12.014
1494089885;13.409;4.627;6.153;5.323;11.774
1494089890;13.408;4.626;6.154;5.325;11.797
1494089895;13.545;4.678;6.151;5.317;11.800
1494089900;13.409;4.621;6.151;5.310;12.007
1494089905;13.384;4.619;6.164;5.326;11.798
1494089910;13.545;4.675;6.150;5.320;11.805
1494089915;13.381;4.647;6.152;5.314;12.008
1494089920;13.409;4.625;6.153;5.319;11.769
1494089925;13.405;4.625;6.151;5.320;11.806
1494089930;13.547;4.676;6.148;5.311;11.806
1494089935;13.409;4.622;6.153;5.329;11.926
1494089940;13.407;4.624;6.154;5.321;11.800
1494089945;13.547;4.675;6.154;5.322;11.809
1494089950;13.405;4.612;6.147;5.311;12.011
1494089955;13.409;4.623;6.152;5.320;11.808
1494089960;13.547;4.624;6.151;5.323;11.806
1494089965;13.390;4.674;6.149;5.310;11.990
1494089970;13.391;4.618;6.157;5.322;11.765
1494089975;13.409;4.624;6.155;5.319;11.805
1494089980;13.547;4.675;6.150;5.307;11.810
1494089986;13.410;4.625;6.158;5.316;12.011
1494089991;13.409;4.625;6.151;5.320;11.806
1494089996;13.548;4.677;6.149;5.322;11.811
1494090001;13.370;4.619;6.153;5.310;12.004
