1494092831;13.418;4.626;6.148;5.329;11.768
1494092836;13.556;4.677;6.150;5.327;11.772
1494092841;13.370;4.633;6.155;5.322;11.931
1494092846;13.417;4.623;6.185;5.336;11.737
1494092851;13.397;4.619;6.150;5.330;11.772
1494092856;13.555;4.674;6.142;5.319;11.919
1494092861;13.419;4.627;6.148;5.332;11.947
1494092866;13.418;4.626;6.149;5.330;11.770
1494092871;13.542;4.666;6.138;5.331;11.751
1494092876;13.417;4.615;6.152;5.324;11.930
1494092881;13.404;4.620;6.159;5.333;11.758
1494092886;13.554;4.624;6.149;5.327;11.770
1494092891;13.390;4.676;6.142;5.320;11.958
1494092896;13.419;4.625;6.149;5.330;11.736
1494092901;13.417;4.625;6.147;5.324;11.772
1494092906;13.555;4.677;6.145;5.322;11.768
1494092911;13.401;4.613;6.150;5.319;11.921
1494092917;13.417;4.626;6.150;5.328;11.778
1494092922;13.555;4.678;6.149;5.329;11.768
1494092927;13.391;4.630;6.143;5.319;11.955
1494092932;13.419;4.628;6.140;5.326;11.740
1494092937;13.443;4.626;6.149;5.326;11.765
1494092942;13.528;4.671;6.159;5.319;11.812
1494092947;13.404;4.620;6.152;5.328;11.832
1494092952;13.416;4.626;6.140;5.330;11.766
1494092957;13.556;4.678;6.148;5.327;11.770
1494092962;13.419;4.616;6.151;5.319;11.952
1494092967;13.419;4.628;6.148;5.331;11.765
1494092972;13.556;4.623;6.186;5.330;11.732
1494092977;13.388;4.669;6.150;5.319;11.936
1494092982;13.417;4.626;6.151;5.328;11.732
1494092987;13.418;4.627;6.146;5.328;11.772
1494092992;13.555;4.678;6.145;5.322;11.771
1494092997;13.419;4.621;6.150;5.317;11.956
1494093002;13.418;4.630;6.158;5.341;11.737
1494093007;13.554;4.674;6.150;5.328;11.762
1494093012;13.385;4.654;6.144;5.317;11.960
1494093017;13.419;4.628;6.153;5.324;11.742
1494093022;13.417;4.628;6.145;5.326;11.771
1494093027;13.556;4.679;6.144;5.314;11.833
1494093033;13.419;4.628;6.158;5.328;11.925
1494093038;13.400;4.624;6.148;5.329;11.778
1494093043;13.556;4.680;6.145;5.327;11.772
1494093048;13.412;4.617;6.144;5.319;11.964
1494093053;13.419;4.626;6.152;5.327;11.769
1494093058;13.556;4.625;6.150;5.326;11.772
1494093063;13.418;4.677;6.140;5.319;11.960
1494093068;13.402;4.620;6.143;5.327;11.738
1494093073;13.416;4.627;6.151;5.324;11.689
1494093078;13.550;4.678;6.148;5.327;11.774
1494093083;13.419;4.618;6.149;5.317;11.957
1494093088;13.419;4.629;6.150;5.326;11.768
1494093093;13.556;4.649;6.150;5.329;11.769
1494093098;13.376;4.674;6.145;5.322;11.921
1494093103;13.417;4.628;6.151;5.326;11.737
1494093108;13.418;4.630;6.146;5.326;11.774
1494093113;13.556;4.681;6.151;5.317;11.827
1494093118;13.419;4.631;6.148;5.329;11.960
1494093123;13.419;4.632;6.150;5.328;11.771
1494093128;13.534;4.675;6.144;5.329;11.757
1494093133;13.403;4.619;6.146;5.320;11.962
1494093138;13.419;4.629;6.148;5.326;11.763
1494093143;13.556;4.628;6.150;5.323;11.774
1494093149;13.480;4.680;6.149;5.318;11.952
1494093154;13.419;4.630;6.146;5.332;11.734
1494093159;13.411;4.622;6.171;5.333;11.736
1494093164;13.554;4.679;6.145;5.324;11.773
1494093169;13.419;4.624;6.151;5.322;11.951
1494093174;13.419;4.631;6.150;5.331;11.761
1494093179;13.556;4.681;6.147;5.327;11.762
1494093184;13.392;4.646;6.151;5.317;11.957
1494093189;13.419;4.629;6.147;5.330;11.712
1494093194;13.402;4.625;6.145;5.331;11.760
1494093199;13.555;4.681;6.143;5.319;11.811
1494093204;13.405;4.626;6.149;5.329;11.934
1494093209;13.417;4.630;6.149;5.330;11.769
1494093214;13.556;4.684;6.149;5.331;11.761
1494093219;13.419;4.621;6.149;5.320;11.955
1494093224;13.404;4.624;6.156;5.329;11.751
1494093229;13.555;4.628;6.148;5.327;11.756
1494093234;13.390;4.679;6.147;5.318;11.953
1494093239;13.419;4.628;6.148;5.328;11.735
1494093244;13.418;4.629;6.152;5.329;11.770
1494093249;13.556;4.681;6.143;5.320;11.767
1494093254;13.395;4.623;6.158;5.326;11.917
1494093259;13.417;4.628;6.155;5.329;11.765
1494093265;13.557;4.679;6.151;5.328;11.766
1494093270;13.392;4.615;6.142;5.315;11.955
1494093275;13.419;4.630;6.149;5.325;11.742
1494093280;13.427;4.630;6.139;5.324;11.783
1494093285;13.551;4.672;6.148;5.321;11.920
1494093290;13.418;4.629;6.160;5.329;11.903
1494093295;13.419;4.630;6.151;5.330;11.771
1494093300;13.557;4.680;6.143;5.327;11.772
1494093305;13.420;4.617;6.148;5.318;11.949
1494093310;13.419;4.628;6.149;5.326;11.771
1494093315;13.557;4.627;6.151;5.326;11.734
1494093320;13.371;4.675;6.142;5.318;11.946
1494093325;13.420;4.630;6.147;5.329;11.739
1494093330;13.419;4.630;6.148;5.329;11.770
1494093335;13.557;4.681;6.146;5.315;11.766
1494093340;13.420;4.629;6.150;5.324;11.948
1494093345;13.419;4.630;6.149;5.326;11.771
1494093350;13.538;4.675;6.148;5.325;11.775
1494093355;13.393;4.621;6.147;5.320;11.953
1494093360;13.420;4.631;6.148;5.327;11.763
1494093365;13.472;4.631;6.152;5.323;11.767
1494093370;13.557;4.683;6.141;5.316;11.947
1494093375;13.420;4.632;6.152;5.328;11.910
1494093381;13.402;4.625;6.165;5.327;11.760
1494093386;13.555;4.683;6.145;5.327;11.772
1494093391;13.420;4.622;6.154;5.314;11.950
1494093396;13.419;4.633;6.152;5.324;11.767
1494093401;13.557;4.658;6.145;5.326;11.767
1494093406;13.392;4.685;6.141;5.318;11.955
1494093411;13.402;4.628;6.153;5.331;11.708
1494093416;13.416;4.632;6.148;5.328;11.768
1494093421;13.557;4.683;6.146;5.317;11.751
1494093426;13.420;4.631;6.147;5.327;11.953
1494093431;13.420;4.631;6.151;5.326;11.766
1494093436;13.557;4.683;6.147;5.328;11.762
1494093441;13.382;4.610;6.154;5.323;11.910
1494093446;13.418;4.631;6.149;5.327;11.750
1494093451;13.494;4.626;6.157;5.328;11.750
1494093456;13.532;4.682;6.146;5.319;11.946
1494093461;13.411;4.631;6.149;5.334;11.728
1494093466;13.417;4.632;6.147;5.329;11.763
1494093471;13.557;4.683;6.165;5.338;11.735
1494093476;13.419;4.622;6.150;5.320;11.948
1494093481;13.382;4.619;6.158;5.331;11.743
1494093486;13.555;4.649;6.149;5.328;11.765
1494093491;13.392;4.681;6.143;5.317;11.946
1494093497;13.420;4.632;6.151;5.327;11.735
1494093502;13.419;4.631;6.146;5.327;11.763
1494093507;13.557;4.683;6.143;5.318;11.765
1494093512;13.413;4.624;6.163;5.333;11.924
1494093517;13.418;4.630;6.147;5.327;11.763
1494093522;13.557;4.682;6.141;5.327;11.757
1494093527;13.410;4.620;6.141;5.318;11.949
1494093532;13.420;4.630;6.146;5.326;11.764
1494093537;13.557;4.629;6.149;5.325;11.766
1494093542;13.446;4.681;6.144;5.319;11.903
1494093547;13.413;4.630;6.144;5.327;11.723
1494093552;13.419;4.630;6.146;5.326;11.761
1494093557;13.557;4.682;6.140;5.323;11.758
1494093562;13.421;4.624;6.146;5.319;11.943
1494093567;13.420;4.631;6.145;5.329;11.764
1494093572;13.557;4.681;6.147;5.325;11.745
1494093577;13.375;4.649;6.143;5.320;11.909
1494093582;13.419;4.629;6.144;5.326;11.724
1494093587;13.419;4.630;6.152;5.324;11.757
1494093592;13.557;4.682;6.148;5.317;11.734
1494093597;13.421;4.632;6.150;5.333;11.945
