1494064030;13.475;4.611;6.130;5.321;11.514
1494064035;13.593;4.657;6.140;5.319;11.515
1494064040;13.474;4.602;6.122;5.308;11.648
1494064046;13.458;4.606;6.121;5.320;11.517
1494064051;13.607;4.628;6.134;5.321;11.516
1494064056;13.449;4.664;6.121;5.312;11.670
1494064061;13.476;4.614;6.116;5.322;11.483
1494064066;13.457;4.609;6.122;5.322;11.496
1494064071;13.605;4.664;6.130;5.309;11.526
1494064076;13.459;4.608;6.134;5.315;11.669
1494064081;13.473;4.613;6.118;5.317;11.522
1494064086;13.607;4.666;6.116;5.316;11.524
1494064091;13.449;4.643;6.119;5.310;11.680
1494064096;13.467;4.608;6.126;5.324;11.472
1494064101;13.458;4.612;6.116;5.318;11.518
1494064106;13.589;4.658;6.128;5.311;11.494
1494064111;13.473;4.614;6.131;5.322;11.692
1494064116;13.475;4.613;6.119;5.319;11.517
1494064121;13.607;4.664;6.123;5.316;11.525
1494064126;13.461;4.603;6.128;5.310;11.673
1494064131;13.456;4.609;6.124;5.324;11.490
1494064136;13.576;4.607;6.130;5.320;11.515
1494064141;13.567;4.656;6.115;5.308;11.675
1494064146;13.474;4.613;6.124;5.319;11.515
1494064151;13.474;4.613;6.118;5.319;11.520
1494064156;13.606;4.666;6.122;5.321;11.522
1494064161;13.461;4.590;6.116;5.317;11.635
1494064167;13.473;4.613;6.123;5.319;11.514
1494064172;13.589;4.606;6.120;5.322;11.512
1494064177;13.446;4.664;6.119;5.312;11.668
1494064182;13.475;4.615;6.128;5.321;11.492
1494064187;13.474;4.615;6.136;5.324;11.523
1494064192;13.607;4.663;6.131;5.321;11.481
1494064197;13.473;4.611;6.125;5.307;11.663
1494064202;13.446;4.608;6.126;5.322;11.504
1494064207;13.604;4.666;6.123;5.324;11.514
1494064212;13.449;4.644;6.120;5.317;11.671
1494064217;13.474;4.615;6.120;5.322;11.491
1494064222;13.473;4.614;6.135;5.319;11.492
1494064227;13.588;4.662;6.131;5.312;11.497
1494064232;13.471;4.608;6.126;5.326;11.635
1494064237;13.472;4.614;6.116;5.321;11.531
1494064242;13.606;4.666;6.128;5.319;11.519
1494064247;13.459;4.604;6.127;5.307;11.677
1494064252;13.474;4.615;6.135;5.318;11.490
1494064257;13.486;4.610;6.143;5.321;11.540
1494064262;13.604;4.666;6.126;5.311;11.617
1494064267;13.472;4.613;6.124;5.318;11.616
1494064272;13.474;4.615;6.123;5.315;11.518
1494064277;13.606;4.667;6.119;5.318;11.531
1494064283;13.474;4.606;6.128;5.310;11.677
1494064288;13.453;4.608;6.124;5.317;11.510
1494064293;13.604;4.615;6.128;5.318;11.509
1494064298;13.465;4.663;6.128;5.313;11.675
1494064303;13.474;4.615;6.134;5.322;11.486
1494064308;13.473;4.615;6.133;5.317;11.520
1494064313;13.606;4.667;6.130;5.310;11.520
1494064318;13.468;4.602;6.126;5.312;11.655
1494064323;13.472;4.616;6.123;5.318;11.517
1494064328;13.588;4.646;6.126;5.315;11.518
1494064333;13.446;4.662;6.121;5.308;11.674
1494064338;13.474;4.618;6.122;5.319;11.489
1494064343;13.472;4.617;6.131;5.318;11.525
1494064348;13.606;4.668;6.136;5.308;11.499
1494064353;13.459;4.615;6.122;5.320;11.667
1494064358;13.456;4.611;6.127;5.321;11.517
1494064363;13.604;4.668;6.127;5.320;11.518
1494064368;13.449;4.607;6.118;5.312;11.672
1494064373;13.473;4.616;6.116;5.316;11.501
1494064378;13.546;4.617;6.119;5.318;11.517
1494064383;13.588;4.662;6.140;5.311;11.605
1494064388;13.457;4.611;6.120;5.324;11.526
1494064393;13.471;4.616;6.135;5.319;11.518
1494064399;13.597;4.665;6.127;5.318;11.519
1494064404;13.474;4.607;6.128;5.306;11.673
1494064409;13.473;4.618;6.118;5.318;11.526
1494064414;13.588;4.615;6.127;5.317;11.505
1494064419;13.427;4.661;6.126;5.311;11.653
1494064424;13.472;4.617;6.118;5.318;11.474
1494064429;13.472;4.620;6.131;5.319;11.515
1494064434;13.605;4.670;6.123;5.311;11.513
1494064439;13.473;4.619;6.118;5.318;11.675
1494064444;13.446;4.612;6.123;5.319;11.465
1494064449;13.602;4.663;6.138;5.320;11.522
1494064454;13.445;4.617;6.123;5.307;11.675
1494064459;13.473;4.618;6.132;5.316;11.490
1494064464;13.468;4.619;6.131;5.318;11.520
1494064469;13.605;4.670;6.130;5.310;11.559
1494064474;13.466;4.611;6.130;5.323;11.655
1494064479;13.471;4.618;6.129;5.330;11.476
1494064484;13.603;4.669;6.130;5.315;11.518
1494064489;13.447;4.625;6.123;5.310;11.680
1494064494;13.473;4.618;6.119;5.316;11.494
1494064499;13.471;4.618;6.124;5.313;11.522
1494064504;13.605;4.668;6.129;5.314;11.483
1494064509;13.471;4.617;6.121;5.317;11.661
1494064515;13.458;4.617;6.116;5.313;11.513
1494064520;13.605;4.669;6.115;5.314;11.523
1494064525;13.457;4.608;6.118;5.309;11.682
1494064530;13.473;4.617;6.125;5.316;11.512
1494064535;13.571;4.617;6.118;5.314;11.497
1494064540;13.582;4.662;6.131;5.307;11.671
1494064545;13.455;4.610;6.117;5.315;11.489
1494064550;13.471;4.618;6.122;5.314;11.520
1494064555;13.604;4.669;6.129;5.316;11.525
1494064560;13.473;4.609;6.132;5.307;11.682
1494064565;13.472;4.618;6.119;5.315;11.523
1494064570;13.590;4.613;6.137;5.328;11.427
1494064575;13.429;4.661;6.134;5.306;11.679
1494064580;13.467;4.614;6.128;5.313;11.414
1494064585;13.457;4.613;6.127;5.314;11.512
1494064590;13.602;4.669;6.132;5.307;11.516
1494064595;13.473;4.619;6.123;5.319;11.674
1494064600;13.472;4.618;6.133;5.318;11.519
1494064605;13.587;4.663;6.125;5.318;11.507
1494064610;13.445;4.605;6.127;5.305;11.678
1494064615;13.455;4.611;6.124;5.315;11.506
1494064620;13.526;4.617;6.116;5.316;11.518
1494064625;13.604;4.670;6.131;5.308;11.637
1494064631;13.472;4.618;6.123;5.318;11.485
1494064636;13.455;4.610;6.134;5.315;11.490
1494064641;13.602;4.666;6.125;5.314;11.515
1494064646;13.454;4.600;6.137;5.310;11.663
1494064651;13.470;4.617;6.116;5.315;11.514
1494064656;13.604;4.616;6.128;5.319;11.512
1494064661;13.445;4.667;6.125;5.307;11.674
1494064666;13.472;4.612;6.136;5.317;11.469
1494064671;13.469;4.617;6.121;5.315;11.506
1494064676;13.593;4.659;6.146;5.309;11.503
1494064681;13.470;4.615;6.123;5.309;11.676
1494064686;13.471;4.616;6.120;5.314;11.514
1494064691;13.604;4.667;6.133;5.316;11.512
1494064696;13.446;4.633;6.118;5.315;11.594
1494064701;13.468;4.616;6.115;5.314;11.479
1494064706;13.470;4.617;6.132;5.321;11.485
1494064711;13.602;4.667;6.131;5.308;11.519
1494064716;13.472;4.617;6.132;5.320;11.678
1494064721;13.471;4.617;6.118;5.315;11.518
1494064726;13.604;4.667;6.115;5.314;11.522
1494064731;13.429;4.600;6.123;5.308;11.667
1494064736;13.472;4.616;6.134;5.318;11.494
1494064741;13.468;4.610;6.129;5.317;11.516
1494064747;13.603;4.666;6.118;5.306;11.572
1494064752;13.472;4.615;6.124;5.318;11.677
1494064757;13.471;4.615;6.117;5.317;11.516
1494064762;13.586;4.659;6.120;5.318;11.501
1494064767;13.470;4.603;6.132;5.306;11.676
1494064772;13.454;4.608;6.134;5.316;11.517
1494064777;13.601;4.614;6.133;5.318;11.523
1494064782;13.501;4.666;6.131;5.310;11.680
1494064787;13.471;4.614;6.123;5.319;11.482
1494064792;13.448;4.606;6.132;5.318;11.490
1494064797;13.601;4.664;6.130;5.312;11.522
1494064802;13.454;4.603;6.128;5.312;11.652
