1494035230;13.510;4.615;6.128;5.358;11.417
1494035235;13.639;4.666;6.130;5.349;11.414
1494035240;13.498;4.611;6.124;5.364;11.541
1494035245;13.508;4.617;6.124;5.361;11.408
1494035250;13.639;4.667;6.121;5.357;11.407
1494035255;13.476;4.618;6.133;5.349;11.544
1494035260;13.512;4.615;6.126;5.356;11.389
1494035265;13.510;4.616;6.131;5.356;11.412
1494035270;13.625;4.663;6.125;5.351;11.414
1494035275;13.508;4.612;6.134;5.346;11.546
1494035280;13.511;4.616;6.123;5.356;11.417
1494035285;13.628;4.660;6.121;5.357;11.426
1494035290;13.483;4.659;6.130;5.350;11.548
1494035295;13.512;4.616;6.123;5.357;11.392
1494035300;13.490;4.609;6.121;5.360;11.409
1494035305;13.636;4.666;6.128;5.352;11.380
1494035310;13.512;4.616;6.126;5.358;11.550
1494035315;13.497;4.609;6.123;5.360;11.414
1494035320;13.636;4.665;6.122;5.357;11.411
1494035325;13.487;4.610;6.130;5.350;11.556
1494035330;13.504;4.604;6.135;5.365;11.392
1494035336;13.499;4.614;6.123;5.358;11.409
1494035341;13.639;4.666;6.125;5.348;11.425
1494035346;13.471;4.609;6.125;5.369;11.520
1494035351;13.508;4.614;6.131;5.361;11.428
1494035356;13.639;4.666;6.121;5.358;11.414
1494035361;13.487;4.619;6.158;5.355;11.527
1494035366;13.508;4.614;6.124;5.358;11.405
1494035371;13.507;4.617;6.126;5.362;11.424
1494035376;13.639;4.660;6.170;5.358;11.409
1494035381;13.508;4.614;6.129;5.360;11.541
1494035386;13.511;4.616;6.130;5.361;11.423
1494035391;13.639;4.667;6.124;5.362;11.405
1494035396;13.476;4.614;6.133;5.351;11.550
1494035401;13.512;4.615;6.122;5.359;11.394
1494035406;13.508;4.615;6.121;5.373;11.424
1494035411;13.636;4.666;6.121;5.350;11.402
1494035416;13.512;4.617;6.127;5.361;11.541
1494035421;13.511;4.618;6.130;5.361;11.421
1494035426;13.628;4.663;6.126;5.359;11.412
1494035431;13.500;4.607;6.126;5.349;11.545
1494035436;13.512;4.619;6.123;5.358;11.382
1494035441;13.612;4.617;6.127;5.361;11.423
1494035446;13.629;4.669;6.124;5.351;11.554
1494035451;13.512;4.619;6.128;5.359;11.446
1494035457;13.500;4.612;6.133;5.357;11.408
1494035462;13.636;4.668;6.122;5.356;11.417
1494035467;13.511;4.609;6.119;5.349;11.553
1494035472;13.498;4.614;6.116;5.362;11.404
1494035477;13.582;4.619;6.123;5.360;11.422
1494035482;13.640;4.671;6.133;5.354;11.546
1494035487;13.498;4.614;6.129;5.361;11.532
1494035492;13.508;4.618;6.114;5.359;11.425
1494035497;13.639;4.670;6.120;5.360;11.421
1494035502;13.484;4.605;6.142;5.354;11.535
1494035507;13.509;4.620;6.127;5.362;11.418
1494035512;13.637;4.619;6.119;5.363;11.426
1494035517;13.618;4.662;6.120;5.352;11.517
1494035522;13.509;4.618;6.128;5.361;11.502
1494035527;13.511;4.620;6.126;5.358;11.423
1494035532;13.615;4.666;6.137;5.363;11.405
1494035537;13.509;4.610;6.135;5.353;11.551
1494035542;13.512;4.620;6.131;5.362;11.421
1494035547;13.640;4.619;6.119;5.361;11.409
1494035552;13.530;4.669;6.121;5.346;11.543
1494035557;13.512;4.621;6.124;5.362;11.449
1494035562;13.506;4.611;6.135;5.364;11.414
1494035567;13.637;4.670;6.123;5.366;11.425
1494035573;13.512;4.611;6.126;5.352;11.556
1494035578;13.512;4.619;6.129;5.360;11.277
1494035583;13.633;4.615;6.119;5.358;11.417
1494035588;13.489;4.671;6.130;5.348;11.560
1494035593;13.512;4.620;6.129;5.375;11.384
1494035598;13.508;4.619;6.126;5.360;11.411
1494035603;13.639;4.672;6.123;5.361;11.417
1494035608;13.512;4.610;6.126;5.353;11.549
1494035613;13.498;4.615;6.123;5.359;11.423
1494035618;13.640;4.619;6.127;5.361;11.422
1494035623;13.643;4.670;6.120;5.351;11.514
1494035628;13.502;4.619;6.131;5.364;11.441
1494035633;13.511;4.620;6.126;5.359;11.424
1494035638;13.640;4.670;6.124;5.360;11.419
1494035643;13.498;4.605;6.129;5.353;11.546
1494035648;13.509;4.619;6.131;5.362;11.420
1494035653;13.640;4.619;6.125;5.359;11.420
1494035658;13.533;4.665;6.128;5.352;11.552
1494035663;13.509;4.620;6.129;5.361;11.398
1494035668;13.511;4.620;6.124;5.360;11.421
1494035673;13.623;4.666;6.133;5.366;11.392
1494035678;13.509;4.607;6.135;5.350;11.551
1494035683;13.512;4.620;6.126;5.363;11.423
1494035689;13.625;4.615;6.135;5.365;11.404
1494035694;13.566;4.668;6.133;5.349;11.544
1494035699;13.513;4.620;6.127;5.364;11.408
1494035704;13.495;4.612;6.144;5.364;11.410
1494035709;13.637;4.668;6.127;5.360;11.408
1494035714;13.475;4.597;6.131;5.359;11.538
1494035719;13.495;4.613;6.118;5.365;11.398
1494035724;13.637;4.617;6.127;5.360;11.422
1494035729;13.580;4.660;6.137;5.355;11.534
1494035734;13.509;4.618;6.122;5.364;11.464
1494035739;13.512;4.618;6.123;5.362;11.413
1494035744;13.640;4.667;6.159;5.366;11.416
1494035749;13.509;4.607;6.127;5.353;11.542
1494035754;13.512;4.618;6.132;5.361;11.415
1494035759;13.637;4.610;6.137;5.363;11.406
1494035764;13.530;4.667;6.126;5.352;11.541
1494035769;13.513;4.617;6.126;5.361;11.387
1494035774;13.511;4.616;6.126;5.362;11.300
1494035779;13.629;4.666;6.131;5.363;11.404
1494035784;13.513;4.607;6.125;5.353;11.543
1494035789;13.513;4.617;6.122;5.377;11.362
1494035795;13.637;4.614;6.127;5.361;11.401
1494035800;13.487;4.667;6.128;5.354;11.542
1494035805;13.513;4.614;6.124;5.359;11.391
1494035810;13.498;4.610;6.121;5.359;11.399
1494035815;13.639;4.667;6.129;5.363;11.408
1494035820;13.513;4.604;6.123;5.350;11.530
1494035825;13.502;4.614;6.121;5.361;11.401
1494035830;13.640;4.615;6.128;5.363;11.415
1494035835;13.641;4.666;6.130;5.351;11.542
1494035840;13.499;4.610;6.110;5.361;11.548
1494035845;13.509;4.617;6.128;5.362;11.414
1494035850;13.640;4.669;6.120;5.359;11.410
1494035855;13.502;4.603;6.135;5.352;11.533
1494035860;13.510;4.619;6.116;5.357;11.406
1494035865;13.551;4.619;6.125;5.358;11.415
1494035870;13.626;4.667;6.124;5.354;11.418
1494035875;13.510;4.620;6.116;5.364;11.512
1494035880;13.512;4.621;6.126;5.361;11.415
1494035885;13.626;4.666;6.125;5.361;11.404
1494035890;13.507;4.610;6.135;5.349;11.540
1494035895;13.513;4.622;6.124;5.361;11.409
1494035900;13.571;4.614;6.131;5.361;11.391
1494035905;13.637;4.671;6.132;5.353;11.537
1494035911;13.513;4.621;6.119;5.362;11.520
1494035916;13.494;4.614;6.116;5.361;11.386
1494035921;13.637;4.671;6.121;5.361;11.410
1494035926;13.513;4.612;6.130;5.353;11.534
1494035931;13.513;4.618;6.179;5.362;11.405
1494035936;13.637;4.620;6.127;5.357;11.403
1494035941;13.604;4.673;6.123;5.352;11.540
1494035946;13.506;4.609;6.137;5.363;11.472
1494035951;13.509;4.620;6.130;5.358;11.406
1494035956;13.640;4.673;6.128;5.359;11.412
1494035961;13.510;4.613;6.128;5.358;11.500
1494035966;13.508;4.620;6.120;5.359;11.415
1494035971;13.640;4.623;6.123;5.363;11.409
1494035976;13.595;4.672;6.160;5.361;11.495
1494035981;13.509;4.622;6.121;5.366;11.454
1494035986;13.512;4.622;6.126;5.360;11.414
1494035991;13.640;4.673;6.123;5.362;11.408
1494035996;13.502;4.608;6.130;5.354;11.529
1494036001;13.513;4.622;6.124;5.363;11.416
