1494060429;13.617;4.623;6.115;5.328;11.450
1494060434;13.444;4.669;6.120;5.323;11.565
1494060439;13.486;4.625;6.131;5.326;11.407
1494060444;13.488;4.628;6.125;5.327;11.448
1494060449;13.620;4.679;6.125;5.320;11.449
1494060454;13.490;4.625;6.118;5.319;11.554
1494060459;13.475;4.625;6.123;5.326;11.440
1494060464;13.620;4.661;6.152;5.332;11.399
1494060469;13.461;4.659;6.125;5.318;11.595
1494060475;13.490;4.620;6.117;5.326;11.433
1494060480;13.488;4.618;6.117;5.324;11.449
1494060485;13.620;4.671;6.117;5.315;11.447
1494060490;13.472;4.614;6.114;5.326;11.593
1494060495;13.484;4.620;6.116;5.332;11.392
1494060500;13.616;4.671;6.125;5.327;11.442
1494060505;13.465;4.626;6.127;5.316;11.597
1494060510;13.489;4.621;6.120;5.324;11.414
1494060515;13.485;4.622;6.122;5.325;11.454
1494060520;13.602;4.666;6.135;5.319;11.408
1494060525;13.486;4.620;6.125;5.327;11.592
1494060530;13.474;4.615;6.112;5.323;11.449
1494060535;13.617;4.672;6.121;5.324;11.443
1494060540;13.479;4.611;6.115;5.320;11.593
1494060545;13.489;4.621;6.126;5.326;11.446
1494060550;13.598;4.614;6.126;5.325;11.408
1494060555;13.557;4.670;6.118;5.320;11.587
1494060560;13.475;4.617;6.130;5.334;11.401
1494060565;13.485;4.619;6.125;5.324;11.445
1494060570;13.620;4.674;6.115;5.329;11.452
1494060575;13.490;4.614;6.128;5.319;11.596
1494060580;13.469;4.614;6.132;5.325;11.431
1494060585;13.616;4.629;6.129;5.323;11.434
1494060591;13.445;4.671;6.127;5.320;11.570
1494060596;13.486;4.627;6.119;5.327;11.413
1494060601;13.488;4.627;6.127;5.324;11.444
1494060606;13.619;4.679;6.118;5.313;11.451
1494060611;13.490;4.626;6.134;5.321;11.554
1494060616;13.486;4.627;6.124;5.325;11.449
1494060621;13.605;4.666;6.135;5.327;11.389
1494060626;13.460;4.655;6.119;5.318;11.589
1494060631;13.489;4.628;6.128;5.326;11.420
1494060636;13.487;4.627;6.116;5.323;11.445
1494060641;13.619;4.678;6.122;5.318;11.330
1494060646;13.479;4.627;6.128;5.329;11.595
1494060651;13.488;4.627;6.135;5.336;11.422
1494060656;13.616;4.677;6.120;5.325;11.441
1494060661;13.473;4.616;6.128;5.315;11.600
1494060666;13.488;4.627;6.116;5.327;11.440
1494060671;13.574;4.628;6.128;5.327;11.456
1494060676;13.602;4.673;6.114;5.319;11.588
1494060681;13.484;4.628;6.121;5.327;11.442
1494060686;13.471;4.623;6.126;5.326;11.451
1494060691;13.619;4.679;6.117;5.325;11.459
1494060696;13.489;4.618;6.120;5.321;11.598
1494060701;13.488;4.627;6.119;5.325;11.459
1494060707;13.601;4.618;6.116;5.326;11.449
1494060712;13.459;4.678;6.115;5.319;11.602
1494060717;13.471;4.621;6.128;5.326;11.398
1494060722;13.484;4.626;6.121;5.326;11.453
1494060727;13.619;4.678;6.121;5.319;11.456
1494060732;13.489;4.625;6.124;5.319;11.602
1494060737;13.472;4.619;6.128;5.328;11.401
1494060742;13.615;4.676;6.131;5.327;11.453
1494060747;13.442;4.658;6.133;5.322;11.574
1494060752;13.486;4.626;6.120;5.330;11.424
1494060757;13.487;4.626;6.126;5.327;11.453
1494060762;13.619;4.676;6.115;5.317;11.451
1494060767;13.452;4.619;6.129;5.330;11.580
1494060772;13.485;4.625;6.116;5.330;11.437
1494060777;13.589;4.670;6.120;5.332;11.410
1494060782;13.463;4.612;6.113;5.319;11.599
1494060787;13.488;4.625;6.132;5.328;11.445
1494060792;13.545;4.625;6.116;5.335;11.410
1494060797;13.619;4.671;6.178;5.327;11.482
1494060802;13.485;4.624;6.111;5.329;11.504
1494060807;13.483;4.616;6.123;5.333;11.441
1494060812;13.615;4.674;6.120;5.328;11.459
1494060817;13.489;4.613;6.121;5.318;11.605
1494060823;13.488;4.625;6.116;5.328;11.455
1494060828;13.618;4.623;6.125;5.335;11.369
1494060833;13.495;4.674;6.128;5.322;11.597
1494060838;13.488;4.624;6.120;5.353;11.383
1494060843;13.484;4.625;6.114;5.331;11.462
1494060848;13.618;4.675;6.115;5.331;11.462
1494060853;13.488;4.615;6.119;5.317;11.603
1494060858;13.488;4.624;6.116;5.326;11.464
1494060863;13.604;4.630;6.121;5.329;11.459
1494060868;13.457;4.675;6.128;5.320;11.571
1494060873;13.473;4.621;6.117;5.327;11.429
1494060878;13.486;4.623;6.120;5.328;11.457
1494060883;13.618;4.677;6.119;5.317;11.466
1494060888;13.488;4.625;6.125;5.322;11.608
1494060893;13.474;4.618;6.129;5.329;11.444
1494060898;13.615;4.675;6.121;5.326;11.457
1494060903;13.445;4.623;6.127;5.320;11.605
1494060908;13.485;4.624;6.128;5.328;11.429
1494060913;13.485;4.624;6.116;5.326;11.466
1494060918;13.618;4.675;6.128;5.318;11.457
1494060923;13.471;4.619;6.125;5.333;11.578
1494060928;13.484;4.624;6.126;5.328;11.447
1494060933;13.600;4.669;6.126;5.332;11.444
1494060939;13.475;4.615;6.119;5.321;11.602
1494060944;13.488;4.625;6.118;5.327;11.468
1494060949;13.618;4.624;6.127;5.326;11.493
1494060954;13.562;4.663;6.115;5.326;11.581
1494060959;13.484;4.624;6.125;5.332;11.433
1494060964;13.452;4.617;6.125;5.329;11.441
1494060969;13.614;4.674;6.123;5.347;11.425
1494060974;13.455;4.609;6.143;5.320;11.610
1494060979;13.484;4.626;6.122;5.330;11.440
1494060984;13.481;4.625;6.128;5.329;11.459
1494060989;13.618;4.675;6.124;5.317;11.594
1494060994;13.488;4.622;6.156;5.330;11.604
1494060999;13.484;4.625;6.121;5.330;11.459
1494061004;13.597;4.669;6.130;5.328;11.440
1494061009;13.474;4.612;6.120;5.321;11.614
1494061014;13.488;4.623;6.125;5.327;11.464
1494061019;13.618;4.625;6.132;5.328;11.466
1494061024;13.576;4.677;6.118;5.327;11.554
1494061029;13.483;4.624;6.125;5.330;11.437
1494061034;13.459;4.618;6.118;5.326;11.452
1494061039;13.614;4.675;6.128;5.327;11.474
1494061044;13.488;4.616;6.116;5.318;11.610
1494061049;13.487;4.628;6.118;5.327;11.474
1494061055;13.618;4.632;6.124;5.327;11.471
1494061060;13.443;4.670;6.120;5.314;11.592
1494061065;13.486;4.621;6.177;5.327;11.425
1494061070;13.483;4.624;6.129;5.322;11.467
1494061075;13.617;4.677;6.122;5.314;11.475
1494061080;13.487;4.626;6.135;5.323;11.615
1494061085;13.487;4.627;6.118;5.327;11.485
1494061090;13.603;4.673;6.138;5.326;11.470
1494061095;13.458;4.660;6.117;5.321;11.575
1494061100;13.484;4.626;6.117;5.326;11.442
1494061105;13.486;4.626;6.122;5.324;11.480
1494061110;13.617;4.677;6.122;5.320;11.469
1494061115;13.487;4.621;6.129;5.319;11.624
1494061120;13.467;4.621;6.119;5.330;11.442
1494061125;13.614;4.647;6.132;5.322;11.478
1494061130;13.444;4.671;6.114;5.318;11.617
1494061135;13.484;4.625;6.126;5.327;11.451
1494061140;13.485;4.627;6.131;5.328;11.477
1494061145;13.617;4.679;6.116;5.319;11.474
1494061150;13.459;4.620;6.133;5.329;11.597
1494061155;13.483;4.626;6.115;5.325;11.479
1494061160;13.600;4.674;6.131;5.329;11.472
1494061165;13.458;4.634;6.118;5.316;11.624
1494061170;13.487;4.626;6.117;5.324;11.458
1494061176;13.483;4.626;6.119;5.324;11.483
1494061181;13.617;4.672;6.211;5.325;11.501
1494061186;13.484;4.626;6.121;5.330;11.623
1494061191;13.464;4.618;6.121;5.332;11.462
1494061196;13.614;4.677;6.124;5.326;11.480
1494061201;13.468;4.615;6.121;5.316;11.635
