1505429230;11.843;4.944;6.604;6.200;8.801
1505429235;11.839;4.944;6.606;6.205;8.790
1505429240;12.108;4.993;6.602;6.198;8.796
1505429245;11.836;4.934;6.605;6.182;8.970
1505429251;11.843;4.946;6.606;6.204;8.764
1505429256;11.840;4.947;6.609;6.204;8.795
1505429261;12.143;5.002;6.596;6.202;8.805
1505429266;11.828;4.935;6.593;6.179;8.955
1505429271;11.806;4.940;6.598;6.206;8.755
1505429276;11.833;4.946;6.607;6.204;8.793
1505429281;12.142;5.001;6.603;6.200;8.812
1505429286;11.791;4.934;6.591;6.178;8.970
1505429291;11.842;4.946;6.605;6.202;8.765
1505429296;11.842;4.947;6.607;6.204;8.795
1505429301;12.108;4.992;6.602;6.207;8.774
1505429306;11.771;4.992;6.593;6.178;8.962
1505429311;11.844;4.947;6.602;6.205;8.770
1505429316;11.841;4.945;6.608;6.203;8.788
1505429321;12.143;5.001;6.607;6.199;8.797
1505429326;11.777;4.998;6.600;6.178;8.961
1505429331;11.843;4.943;6.631;6.212;8.934
1505429336;11.835;4.945;6.608;6.200;8.778
1505429341;12.143;4.948;6.605;6.199;8.787
1505429346;12.060;5.001;6.611;6.180;8.953
1505429351;11.842;4.949;6.586;6.208;8.968
1505429356;11.842;4.948;6.606;6.196;8.803
1505429361;12.143;4.947;6.606;6.197;8.784
1505429367;12.108;5.001;6.591;6.179;8.834
1505429372;11.843;4.949;6.587;6.192;8.972
1505429377;11.842;4.949;6.603;6.194;8.810
1505429382;12.143;4.948;6.607;6.197;8.814
1505429387;12.142;5.002;6.612;6.177;8.809
1505429392;11.842;4.945;6.610;6.174;8.954
1505429397;11.813;4.942;6.619;6.197;8.806
1505429402;11.989;4.948;6.607;6.198;8.811
1505429407;11.842;5.002;6.596;6.175;8.979
1505429412;11.843;4.948;6.623;6.202;8.758
1505429417;11.841;4.948;6.605;6.200;8.800
1505429422;12.142;5.002;6.603;6.197;8.795
1505429427;11.752;4.996;6.606;6.186;8.938
1505429432;11.835;4.949;6.609;6.202;8.878
1505429437;11.841;4.950;6.607;6.197;8.801
1505429442;12.142;5.004;6.608;6.200;8.797
1505429447;11.777;5.005;6.611;6.178;8.968
1505429452;11.842;4.950;6.602;6.199;8.897
1505429457;11.795;4.943;6.608;6.200;8.775
1505429462;12.135;4.981;6.605;6.199;8.802
1505429467;11.832;5.005;6.611;6.174;8.966
1505429472;11.842;4.950;6.604;6.197;8.977
1505429477;11.841;4.950;6.608;6.196;8.802
1505429482;12.143;4.954;6.606;6.195;8.816
1505429488;12.051;4.992;6.606;6.177;8.944
1505429493;11.835;4.947;6.625;6.221;8.932
1505429498;11.815;4.944;6.616;6.199;8.784
1505429503;12.112;4.945;6.597;6.200;8.793
1505429508;12.135;5.002;6.592;6.176;8.896
1505429513;11.842;4.950;6.610;6.176;8.979
1505429518;11.842;4.951;6.607;6.197;8.812
1505429523;12.057;4.951;6.608;6.196;8.819
1505429528;12.105;4.997;6.608;6.178;8.795
1505429533;11.803;4.934;6.599;6.183;8.952
1505429538;11.835;4.948;6.611;6.207;8.795
1505429543;11.868;4.949;6.608;6.203;8.809
1505429548;12.142;5.002;6.605;6.182;8.790
1505429553;11.843;4.938;6.602;6.182;8.957
1505429558;11.806;4.940;6.600;6.207;8.777
1505429563;11.794;4.942;6.625;6.202;8.791
1505429568;12.134;5.001;6.607;6.192;8.785
1505429573;11.843;4.938;6.613;6.180;8.958
1505429578;11.842;4.951;6.610;6.200;8.772
1505429583;11.839;4.949;6.607;6.199;8.799
1505429588;12.110;4.997;6.619;6.205;8.777
1505429593;11.784;4.927;6.605;6.189;8.953
1505429598;11.835;4.949;6.610;6.199;8.761
1505429604;11.840;4.950;6.611;6.199;8.791
1505429609;12.142;5.004;6.608;6.202;8.792
1505429614;11.778;4.947;6.594;6.183;8.970
1505429619;11.842;4.950;6.605;6.212;8.736
1505429624;11.833;4.948;6.627;6.214;8.781
1505429629;12.135;5.004;6.612;6.203;8.798
1505429634;11.777;5.001;6.595;6.178;8.957
1505429639;11.842;4.950;6.606;6.206;8.860
1505429644;11.842;4.951;6.610;6.200;8.804
1505429649;12.142;4.994;6.610;6.200;8.793
1505429654;11.751;4.997;6.613;6.191;8.926
1505429659;11.817;4.949;6.607;6.205;8.963
1505429664;11.841;4.950;6.608;6.204;8.809
1505429669;12.142;4.958;6.608;6.200;8.795
1505429674;12.015;5.003;6.598;6.179;8.855
1505429679;11.842;4.950;6.606;6.196;8.969
1505429684;11.805;4.945;6.598;6.206;8.787
1505429689;12.105;4.943;6.596;6.198;8.790
1505429694;12.133;5.003;6.601;6.178;8.853
1505429699;11.842;4.950;6.596;6.187;8.979
1505429704;11.841;4.951;6.610;6.200;8.790
1505429709;11.992;4.950;6.611;6.199;8.792
1505429715;12.106;4.998;6.605;6.184;8.773
1505429720;11.809;4.936;6.620;6.188;8.960
1505429725;11.834;4.950;6.607;6.200;8.795
1505429730;11.849;4.951;6.609;6.202;8.809
1505429735;12.142;5.005;6.607;6.190;8.809
1505429740;11.841;4.940;6.597;6.178;8.957
1505429745;11.787;4.945;6.611;6.208;8.763
1505429750;11.802;4.944;6.621;6.200;8.771
1505429755;12.134;5.003;6.608;6.199;8.796
1505429760;11.840;4.938;6.613;6.178;8.960
1505429765;11.842;4.951;6.609;6.198;8.762
1505429770;11.840;4.952;6.607;6.201;8.791
1505429775;12.136;4.998;6.598;6.211;8.766
1505429780;11.751;4.929;6.607;6.179;8.951
1505429785;11.834;4.949;6.607;6.198;8.750
1505429790;11.839;4.951;6.608;6.200;8.790
1505429795;12.141;5.006;6.606;6.201;8.790
1505429800;11.778;4.952;6.609;6.176;8.956
1505429805;11.842;4.950;6.608;6.204;8.742
1505429810;11.807;4.943;6.609;6.209;8.766
1505429815;12.133;5.005;6.622;6.200;8.811
1505429820;11.776;4.993;6.598;6.177;8.957
1505429825;11.841;4.950;6.611;6.203;8.765
1505429831;11.840;4.950;6.606;6.201;8.813
1505429836;12.142;5.005;6.610;6.203;8.791
1505429841;11.738;4.998;6.586;6.192;8.956
1505429846;11.806;4.947;6.597;6.201;8.956
1505429851;11.841;4.950;6.608;6.199;8.794
1505429856;12.142;4.990;6.607;6.202;8.805
1505429861;11.784;5.004;6.611;6.181;8.954
1505429866;11.841;4.951;6.617;6.204;8.962
1505429871;11.804;4.945;6.624;6.205;8.774
1505429876;12.104;4.944;6.610;6.201;8.786
1505429881;12.050;5.004;6.611;6.181;8.871
1505429886;11.842;4.951;6.611;6.198;8.962
1505429891;11.841;4.950;6.608;6.199;8.793
1505429896;12.141;4.948;6.609;6.199;8.795
1505429901;12.113;4.990;6.612;6.188;8.763
1505429906;11.808;4.939;6.625;6.183;8.966
1505429911;11.838;4.950;6.608;6.198;8.797
1505429916;11.954;4.947;6.606;6.201;8.803
1505429921;12.142;5.003;6.607;6.189;8.788
1505429926;11.842;4.939;6.614;6.183;8.971
1505429931;11.841;4.949;6.602;6.215;8.751
1505429936;11.805;4.944;6.622;6.204;8.800
1505429941;12.134;5.003;6.591;6.203;8.795
1505429947;11.829;4.938;6.593;6.180;8.969
1505429952;11.835;4.951;6.608;6.198;8.760
1505429957;11.839;4.950;6.606;6.198;8.803
1505429962;12.142;5.005;6.599;6.201;8.773
1505429967;11.746;4.932;6.597;6.184;8.971
1505429972;11.834;4.950;6.605;6.198;8.756
1505429977;11.838;4.951;6.606;6.197;8.791
1505429982;12.142;5.002;6.613;6.196;8.804
1505429987;11.777;4.983;6.599;6.177;8.952
1505429992;11.842;4.948;6.609;6.205;8.763
1505429997;11.807;4.944;6.611;6.203;8.773
1505430002;12.134;5.001;6.616;6.197;8.808
