1505382428;11.890;4.895;6.612;6.124;8.775
1505382433;11.888;4.889;6.616;6.120;8.791
1505382438;12.181;4.947;6.595;6.118;8.795
1505382443;11.826;4.897;6.607;6.098;8.970
1505382448;11.890;4.896;6.606;6.118;8.781
1505382453;11.889;4.896;6.606;6.116;8.813
1505382458;12.190;4.950;6.593;6.113;8.809
1505382463;11.825;4.919;6.592;6.098;8.951
1505382468;11.854;4.890;6.599;6.120;8.774
1505382473;11.887;4.897;6.609;6.116;8.809
1505382478;12.189;4.950;6.618;6.119;8.819
1505382483;11.825;4.918;6.605;6.103;8.978
1505382488;11.891;4.898;6.613;6.122;8.774
1505382493;11.890;4.897;6.611;6.118;8.815
1505382499;12.157;4.944;6.617;6.115;8.799
1505382504;11.820;4.936;6.609;6.096;8.977
1505382509;11.891;4.897;6.603;6.123;8.799
1505382514;11.889;4.897;6.608;6.117;8.809
1505382519;12.189;4.948;6.612;6.118;8.806
1505382524;11.826;4.942;6.602;6.101;8.967
1505382529;11.851;4.890;6.605;6.125;8.761
1505382534;11.882;4.895;6.611;6.117;8.813
1505382539;12.189;4.951;6.602;6.115;8.809
1505382544;11.826;4.897;6.612;6.101;8.985
1505382549;11.890;4.897;6.610;6.114;8.819
1505382554;11.884;4.897;6.610;6.113;8.805
1505382559;12.133;4.942;6.602;6.104;8.783
1505382564;11.884;4.883;6.622;6.098;8.992
1505382569;11.890;4.898;6.609;6.117;8.786
1505382574;11.883;4.898;6.605;6.113;8.829
1505382579;12.190;4.951;6.612;6.101;8.810
1505382584;11.891;4.886;6.606;6.098;8.984
1505382589;11.890;4.896;6.623;6.123;8.802
1505382594;11.879;4.896;6.603;6.115;8.806
1505382599;12.019;4.944;6.610;6.099;8.972
1505382604;11.859;4.892;6.628;6.122;8.976
1505382609;11.883;4.895;6.606;6.113;8.815
1505382615;12.190;4.896;6.611;6.113;8.815
1505382620;12.189;4.950;6.613;6.099;8.967
1505382625;11.891;4.897;6.611;6.115;8.985
1505382630;11.854;4.891;6.621;6.117;8.805
1505382635;12.135;4.890;6.616;6.117;8.788
1505382640;12.182;4.949;6.608;6.093;8.817
1505382645;11.890;4.896;6.613;6.104;8.975
1505382650;11.891;4.896;6.603;6.114;8.822
1505382655;12.189;4.896;6.603;6.114;8.821
1505382660;12.186;4.944;6.612;6.099;8.869
1505382665;11.880;4.888;6.610;6.101;8.959
1505382670;11.883;4.895;6.600;6.109;8.818
1505382675;12.147;4.894;6.595;6.106;8.805
1505382680;12.189;4.948;6.614;6.091;8.802
1505382685;11.891;4.892;6.617;6.095;8.993
1505382690;11.890;4.895;6.624;6.117;8.802
1505382695;12.181;4.892;6.574;6.114;8.785
1505382700;12.182;4.946;6.603;6.090;8.827
1505382705;11.891;4.889;6.611;6.092;8.981
1505382710;11.890;4.894;6.611;6.112;8.820
1505382715;12.123;4.895;6.583;6.111;8.813
1505382720;12.190;4.948;6.611;6.091;8.852
1505382725;11.854;4.888;6.599;6.113;8.792
1505382730;11.819;4.893;6.615;6.113;8.818
1505382736;12.190;4.948;6.599;6.103;8.813
1505382741;11.891;4.883;6.622;6.092;8.977
1505382746;11.890;4.894;6.614;6.114;8.800
1505382751;11.887;4.894;6.608;6.115;8.821
1505382756;12.156;4.941;6.620;6.105;8.825
1505382761;11.855;4.876;6.609;6.098;8.987
1505382766;11.879;4.894;6.626;6.111;8.815
1505382771;11.887;4.894;6.624;6.110;8.818
1505382776;12.190;4.943;6.620;6.101;8.810
1505382781;11.890;4.880;6.606;6.095;8.975
1505382786;11.851;4.886;6.615;6.116;8.750
1505382791;11.852;4.887;6.623;6.116;8.809
1505382796;12.182;4.946;6.594;6.110;8.808
1505382801;11.890;4.882;6.620;6.097;8.981
1505382806;11.891;4.893;6.616;6.113;8.787
1505382811;11.887;4.894;6.622;6.113;8.809
1505382816;12.147;4.939;6.610;6.102;8.805
1505382821;11.852;4.876;6.606;6.114;8.974
1505382826;11.883;4.891;6.629;6.112;8.817
1505382831;12.189;4.898;6.626;6.115;8.823
1505382836;12.026;4.947;6.625;6.099;8.991
1505382841;11.891;4.895;6.610;6.120;8.983
1505382846;11.880;4.886;6.609;6.119;8.785
1505382852;12.145;4.887;6.604;6.113;8.802
1505382857;12.133;4.946;6.620;6.093;8.911
1505382862;11.891;4.895;6.627;6.121;8.987
1505382867;11.881;4.894;6.607;6.110;8.817
1505382872;12.189;4.894;6.621;6.114;8.821
1505382877;12.085;4.948;6.610;6.106;8.957
1505382882;11.875;4.885;6.615;6.123;8.956
1505382887;11.883;4.895;6.623;6.119;8.798
1505382892;12.190;4.895;6.614;6.117;8.806
1505382897;12.106;4.948;6.598;6.102;8.982
1505382902;11.883;4.893;6.613;6.127;8.979
1505382907;11.890;4.895;6.607;6.119;8.793
1505382912;12.163;4.894;6.618;6.117;8.798
1505382917;12.150;4.944;6.604;6.100;8.895
1505382922;11.891;4.896;6.627;6.119;8.974
1505382927;11.891;4.897;6.614;6.119;8.815
1505382932;12.190;4.897;6.616;6.119;8.807
1505382937;12.171;4.950;6.604;6.098;8.990
1505382942;11.855;4.891;6.576;6.122;8.989
1505382947;11.858;4.891;6.616;6.119;8.821
1505382952;12.182;4.895;6.573;6.116;8.812
1505382957;12.189;4.948;6.578;6.100;8.858
1505382962;11.891;4.896;6.617;6.119;8.975
1505382968;11.891;4.898;6.589;6.118;8.826
1505382973;12.154;4.891;6.571;6.122;8.797
1505382978;12.154;4.945;6.602;6.105;8.833
1505382983;11.884;4.897;6.577;6.107;8.986
1505382988;11.890;4.898;6.552;6.117;8.829
1505382993;12.189;4.897;6.614;6.113;8.811
1505382998;12.190;4.951;6.624;6.096;8.937
1505383003;11.853;4.891;6.606;6.111;8.967
1505383008;11.851;4.891;6.564;6.118;8.784
1505383013;12.182;4.897;6.596;6.117;8.806
1505383018;12.190;4.953;6.608;6.096;8.818
1505383023;11.891;4.899;6.549;6.102;8.983
1505383028;11.890;4.899;6.600;6.111;8.817
1505383033;12.100;4.885;6.590;6.118;8.796
1505383038;12.150;4.943;6.611;6.098;8.789
1505383043;11.884;4.894;6.584;6.097;8.988
1505383048;11.891;4.898;6.613;6.115;8.818
1505383053;12.170;4.898;6.611;6.115;8.826
1505383058;12.189;4.949;6.594;6.092;8.808
1505383063;11.891;4.896;6.621;6.122;8.806
1505383068;11.882;4.890;6.612;6.120;8.790
1505383073;12.182;4.949;6.610;6.118;8.803
1505383078;11.825;4.951;6.590;6.100;8.972
1505383083;11.891;4.898;6.629;6.124;8.781
1505383089;11.879;4.898;6.609;6.116;8.816
1505383094;12.189;4.952;6.606;6.119;8.801
1505383099;11.858;4.885;6.626;6.108;8.953
1505383104;11.884;4.897;6.604;6.117;8.787
1505383109;11.887;4.898;6.609;6.120;8.816
1505383114;12.189;4.953;6.616;6.122;8.817
1505383119;11.891;4.888;6.599;6.095;8.975
1505383124;11.891;4.899;6.619;6.114;8.776
1505383129;11.852;4.892;6.614;6.114;8.791
1505383134;12.153;4.950;6.619;6.120;8.797
1505383139;11.891;4.887;6.571;6.100;8.967
1505383144;11.890;4.898;6.572;6.116;8.777
1505383149;12.190;4.950;6.595;6.117;8.825
1505383154;11.826;4.925;6.593;6.099;8.974
1505383159;11.859;4.892;6.596;6.122;8.771
1505383164;11.857;4.892;6.629;6.119;8.825
1505383169;12.182;4.951;6.597;6.115;8.825
1505383174;11.827;4.900;6.606;6.099;8.977
1505383179;11.891;4.898;6.600;6.120;8.778
1505383184;11.886;4.898;6.609;6.120;8.825
1505383189;12.152;4.945;6.597;6.119;8.786
1505383194;11.855;4.880;6.609;6.105;8.982
1505383199;11.849;4.892;6.609;6.123;8.785
