1505389631;11.867;4.878;6.627;6.106;8.813
1505389636;12.200;4.936;6.608;6.099;8.849
1505389641;11.911;4.873;6.621;6.090;8.994
1505389646;11.911;4.885;6.621;6.104;8.787
1505389651;11.878;4.882;6.632;6.101;8.830
1505389656;12.209;4.937;6.607;6.108;8.823
1505389661;11.887;4.869;6.647;6.092;8.988
1505389666;11.904;4.883;6.614;6.101;8.805
1505389671;11.908;4.883;6.607;6.101;8.847
1505389676;12.209;4.938;6.620;6.105;8.846
1505389681;11.875;4.868;6.609;6.084;9.008
1505389686;11.903;4.885;6.635;6.104;8.805
1505389691;11.909;4.885;6.636;6.117;8.809
1505389696;12.183;4.936;6.618;6.103;8.826
1505389701;11.876;4.872;6.620;6.086;9.000
1505389706;11.911;4.884;6.619;6.105;8.792
1505389712;11.880;4.880;6.611;6.113;8.821
1505389717;12.202;4.936;6.611;6.108;8.823
1505389722;11.852;4.872;6.611;6.090;9.003
1505389727;11.886;4.877;6.632;6.107;8.800
1505389732;11.903;4.883;6.622;6.105;8.825
1505389737;12.210;4.938;6.611;6.107;8.828
1505389742;11.814;4.865;6.604;6.097;8.993
1505389747;11.903;4.884;6.612;6.110;8.846
1505389752;11.996;4.883;6.628;6.107;8.840
1505389757;12.176;4.931;6.611;6.087;8.813
1505389762;11.904;4.872;6.608;6.092;8.989
1505389767;11.911;4.884;6.618;6.110;8.822
1505389772;11.938;4.884;6.609;6.135;8.817
1505389777;12.180;4.932;6.613;6.095;8.837
1505389782;11.911;4.873;6.615;6.092;8.995
1505389787;11.885;4.873;6.627;6.113;8.821
1505389792;11.896;4.882;6.629;6.106;8.843
1505389797;12.209;4.937;6.610;6.094;8.828
1505389802;11.912;4.873;6.602;6.094;8.984
1505389807;11.886;4.884;6.625;6.111;8.841
1505389812;11.850;4.871;6.613;6.111;8.827
1505389817;12.133;4.925;6.609;6.115;8.818
1505389822;11.904;4.872;6.585;6.089;8.996
1505389828;11.912;4.886;6.608;6.108;8.803
1505389833;11.908;4.886;6.630;6.111;8.848
1505389838;12.210;4.938;6.606;6.115;8.831
1505389843;11.913;4.872;6.585;6.115;8.966
1505389848;11.904;4.882;6.605;6.113;8.775
1505389853;11.886;4.884;6.616;6.106;8.827
1505389858;12.210;4.939;6.606;6.112;8.831
1505389863;11.913;4.874;6.636;6.094;9.003
1505389868;11.911;4.886;6.618;6.111;8.806
1505389873;11.910;4.886;6.627;6.108;8.806
1505389878;12.173;4.936;6.616;6.110;8.818
1505389883;11.857;4.867;6.618;6.093;9.009
1505389888;11.912;4.886;6.617;6.110;8.792
1505389893;11.910;4.887;6.615;6.111;8.838
1505389898;12.211;4.940;6.616;6.093;8.818
1505389903;11.912;4.883;6.622;6.089;8.989
1505389908;11.878;4.879;6.621;6.110;8.844
1505389913;12.108;4.878;6.624;6.112;8.839
1505389918;12.203;4.938;6.618;6.094;8.851
1505389923;11.912;4.880;6.635;6.089;9.016
1505389928;11.912;4.885;6.620;6.110;8.829
1505389933;11.990;4.885;6.628;6.113;8.833
1505389938;12.177;4.932;6.601;6.099;8.830
1505389944;11.875;4.867;6.624;6.099;8.985
1505389949;11.905;4.884;6.624;6.111;8.830
1505389954;11.953;4.883;6.607;6.108;8.847
1505389959;12.211;4.937;6.619;6.096;8.819
1505389964;11.913;4.873;6.607;6.093;9.018
1505389969;11.870;4.877;6.619;6.115;8.817
1505389974;11.866;4.878;6.629;6.117;8.815
1505389979;12.204;4.937;6.612;6.101;8.823
1505389984;11.901;4.874;6.623;6.092;8.992
1505389989;11.912;4.887;6.632;6.112;8.836
1505389994;12.211;4.905;6.621;6.107;8.849
1505389999;12.020;4.935;6.607;6.098;8.983
1505390004;11.876;4.878;6.624;6.117;8.978
1505390009;11.905;4.885;6.624;6.109;8.826
1505390014;12.211;4.891;6.607;6.104;8.839
1505390019;12.025;4.939;6.611;6.085;8.937
1505390024;11.913;4.884;6.617;6.116;9.009
1505390029;11.913;4.886;6.618;6.112;8.803
1505390034;12.183;4.881;6.655;6.115;8.813
1505390039;12.188;4.937;6.616;6.088;8.952
1505390044;11.913;4.884;6.619;6.110;8.835
1505390049;11.912;4.886;6.631;6.109;8.850
1505390054;12.210;4.940;6.618;6.108;8.843
1505390060;11.848;4.912;6.612;6.086;8.998
1505390065;11.877;4.879;6.625;6.124;8.776
1505390070;11.865;4.880;6.626;6.107;8.821
1505390075;12.204;4.937;6.624;6.104;8.822
1505390080;11.848;4.925;6.612;6.086;8.999
1505390085;11.914;4.886;6.623;6.108;8.818
1505390090;11.911;4.886;6.630;6.105;8.852
1505390095;12.179;4.934;6.622;6.126;8.800
1505390100;11.840;4.937;6.611;6.090;9.000
1505390105;11.913;4.886;6.615;6.113;8.789
1505390110;11.912;4.886;6.613;6.111;8.850
1505390115;12.212;4.940;6.634;6.108;8.826
1505390120;11.847;4.939;6.620;6.089;9.018
1505390125;11.877;4.881;6.621;6.121;8.971
1505390130;11.896;4.885;6.602;6.105;8.838
1505390135;12.212;4.932;6.608;6.107;8.826
1505390140;11.846;4.885;6.603;6.086;9.015
1505390145;11.913;4.886;6.612;6.110;8.827
1505390150;11.909;4.886;6.596;6.106;8.857
1505390155;12.169;4.932;6.608;6.100;8.815
1505390160;11.880;4.873;6.616;6.089;9.010
1505390165;11.913;4.885;6.605;6.107;8.833
1505390170;11.911;4.885;6.588;6.108;8.857
1505390175;12.211;4.940;6.623;6.109;8.847
1505390181;11.892;4.873;6.618;6.090;8.993
1505390186;11.914;4.882;6.623;6.120;8.815
1505390191;11.904;4.886;6.605;6.108;8.843
1505390196;12.206;4.934;6.658;6.118;8.815
1505390201;11.872;4.873;6.613;6.087;9.008
1505390206;11.914;4.887;6.627;6.110;8.801
1505390211;11.911;4.888;6.645;6.106;8.855
1505390216;12.211;4.940;6.606;6.108;8.818
1505390221;11.821;4.871;6.610;6.093;8.994
1505390226;11.914;4.886;6.606;6.113;8.752
1505390231;11.881;4.884;6.617;6.104;8.837
1505390236;12.211;4.939;6.611;6.106;8.852
1505390241;11.849;4.898;6.615;6.089;9.018
1505390246;11.914;4.887;6.612;6.108;8.788
1505390251;11.879;4.879;6.609;6.107;8.850
1505390256;12.206;4.940;6.628;6.107;8.847
1505390261;11.817;4.872;6.620;6.085;8.996
1505390266;11.906;4.886;6.616;6.107;8.822
1505390271;12.043;4.886;6.608;6.107;8.841
1505390276;12.212;4.940;6.613;6.090;8.851
1505390281;11.867;4.869;6.619;6.096;8.993
1505390286;11.907;4.883;6.606;6.108;8.837
1505390291;11.877;4.880;6.621;6.109;8.815
1505390297;12.205;4.936;6.607;6.095;8.852
1505390302;11.914;4.871;6.625;6.091;9.004
1505390307;11.914;4.883;6.623;6.109;8.851
1505390312;11.910;4.879;6.643;6.112;8.812
1505390317;12.205;4.937;6.618;6.097;8.834
1505390322;11.878;4.866;6.617;6.092;8.988
1505390327;11.907;4.883;6.616;6.107;8.825
1505390332;11.910;4.884;6.612;6.108;8.833
1505390337;12.212;4.937;6.610;6.104;8.841
1505390342;11.915;4.873;6.619;6.099;8.987
1505390347;11.893;4.883;6.634;6.108;8.832
1505390352;11.871;4.875;6.621;6.117;8.824
1505390357;12.205;4.936;6.611;6.112;8.840
1505390362;11.915;4.874;6.613;6.088;8.993
1505390367;11.915;4.884;6.617;6.109;8.792
1505390372;11.911;4.886;6.615;6.110;8.834
1505390377;12.176;4.932;6.620;6.107;8.812
1505390382;11.898;4.871;6.614;6.092;8.970
1505390387;11.878;4.880;6.623;6.108;8.802
1505390392;11.911;4.885;6.618;6.104;8.847
1505390397;12.213;4.939;6.614;6.101;8.828
