1505386029;11.869;4.892;6.603;6.118;8.797
1505386035;12.194;4.945;6.608;6.109;8.803
1505386040;11.896;4.881;6.619;6.120;8.950
1505386045;11.888;4.890;6.618;6.117;8.792
1505386050;11.892;4.891;6.604;6.121;8.792
1505386055;12.194;4.947;6.594;6.111;8.788
1505386060;11.897;4.881;6.613;6.098;8.961
1505386065;11.896;4.893;6.618;6.118;8.764
1505386070;11.891;4.893;6.617;6.119;8.757
1505386075;12.161;4.944;6.581;6.108;8.789
1505386080;11.897;4.882;6.607;6.100;8.956
1505386085;11.896;4.893;6.615;6.119;8.787
1505386090;11.893;4.895;6.603;6.116;8.800
1505386095;12.195;4.947;6.561;6.114;8.797
1505386100;11.897;4.881;6.615;6.098;8.965
1505386105;11.859;4.887;6.617;6.120;8.749
1505386110;11.891;4.893;6.621;6.114;8.803
1505386115;12.195;4.946;6.569;6.113;8.800
1505386120;11.890;4.881;6.610;6.095;8.963
1505386125;11.896;4.894;6.612;6.120;8.776
1505386130;11.893;4.895;6.613;6.115;8.805
1505386135;12.161;4.941;6.616;6.118;8.791
1505386140;11.880;4.880;6.597;6.097;8.960
1505386146;11.896;4.893;6.618;6.115;8.764
1505386151;11.894;4.892;6.620;6.118;8.801
1505386156;12.195;4.947;6.612;6.113;8.800
1505386161;11.867;4.881;6.597;6.100;8.956
1505386166;11.858;4.887;6.617;6.129;8.748
1505386171;11.886;4.892;6.618;6.120;8.796
1505386176;12.195;4.946;6.599;6.119;8.794
1505386181;11.839;4.882;6.595;6.104;8.962
1505386186;11.897;4.895;6.605;6.122;8.770
1505386191;11.895;4.894;6.604;6.117;8.798
1505386196;12.159;4.935;6.603;6.129;8.783
1505386201;11.826;4.881;6.605;6.135;8.929
1505386206;11.867;4.887;6.612;6.120;8.747
1505386211;11.865;4.887;6.622;6.118;8.785
1505386216;12.185;4.946;6.612;6.119;8.794
1505386221;11.833;4.897;6.610;6.105;8.954
1505386226;11.889;4.893;6.623;6.119;8.770
1505386231;11.894;4.893;6.616;6.117;8.797
1505386236;12.165;4.941;6.616;6.123;8.792
1505386241;11.799;4.921;6.620;6.105;8.954
1505386246;11.889;4.892;6.601;6.123;8.759
1505386251;11.896;4.893;6.621;6.118;8.802
1505386256;12.196;4.947;6.627;6.120;8.804
1505386262;11.832;4.925;6.607;6.099;8.964
1505386267;11.897;4.885;6.616;6.123;8.743
1505386272;11.854;4.888;6.605;6.121;8.774
1505386277;12.188;4.945;6.613;6.116;8.790
1505386282;11.897;4.881;6.613;6.098;8.957
1505386287;11.897;4.894;6.622;6.119;8.750
1505386292;11.893;4.894;6.608;6.113;8.790
1505386297;12.195;4.945;6.599;6.132;8.774
1505386302;11.880;4.872;6.628;6.104;8.946
1505386307;11.889;4.888;6.625;6.115;8.747
1505386312;11.895;4.891;6.606;6.118;8.801
1505386317;12.195;4.947;6.616;6.117;8.805
1505386322;11.896;4.882;6.601;6.096;8.963
1505386327;11.897;4.892;6.614;6.114;8.759
1505386332;11.862;4.887;6.612;6.138;8.783
1505386337;12.170;4.946;6.612;6.116;8.793
1505386342;11.841;4.881;6.597;6.100;8.955
1505386347;11.897;4.895;6.607;6.120;8.752
1505386352;11.895;4.894;6.605;6.115;8.803
1505386357;12.195;4.948;6.610;6.118;8.796
1505386362;11.798;4.877;6.614;6.111;8.927
1505386367;11.860;4.889;6.613;6.118;8.756
1505386373;11.895;4.893;6.615;6.117;8.798
1505386378;12.196;4.945;6.602;6.116;8.795
1505386383;11.834;4.878;6.620;6.113;8.967
1505386388;11.896;4.890;6.616;6.116;8.804
1505386393;12.163;4.878;6.632;6.116;8.792
1505386398;11.988;4.937;6.602;6.101;8.951
1505386403;11.897;4.890;6.607;6.119;8.964
1505386408;11.896;4.890;6.611;6.120;8.790
1505386413;12.197;4.901;6.604;6.120;8.797
1505386418;12.005;4.946;6.612;6.101;8.966
1505386423;11.897;4.891;6.577;6.127;8.933
1505386428;11.863;4.888;6.605;6.142;8.761
1505386433;12.161;4.884;6.603;6.114;8.798
1505386438;12.122;4.946;6.618;6.100;8.893
1505386443;11.897;4.893;6.585;6.128;8.963
1505386448;11.898;4.892;6.605;6.115;8.805
1505386453;12.196;4.892;6.615;6.116;8.792
1505386458;12.163;4.938;6.605;6.100;8.892
1505386463;11.864;4.886;6.578;6.120;8.955
1505386468;11.890;4.890;6.604;6.116;8.792
1505386473;12.195;4.889;6.605;6.121;8.797
1505386478;12.196;4.944;6.599;6.100;8.953
1505386484;11.898;4.889;6.626;6.113;8.962
1505386489;11.863;4.881;6.608;6.123;8.772
1505386494;12.163;4.884;6.617;6.125;8.775
1505386499;12.189;4.940;6.612;6.096;8.863
1505386504;11.898;4.890;6.625;6.110;8.962
1505386509;11.896;4.889;6.615;6.117;8.797
1505386514;12.196;4.889;6.607;6.117;8.804
1505386519;12.158;4.931;6.605;6.096;8.872
1505386524;11.865;4.881;6.623;6.107;8.942
1505386529;11.890;4.885;6.616;6.115;8.798
1505386534;12.196;4.887;6.607;6.114;8.790
1505386539;12.197;4.938;6.616;6.092;8.799
1505386544;11.898;4.884;6.623;6.090;8.953
1505386549;11.898;4.887;6.608;6.119;8.749
1505386554;12.052;4.879;6.608;6.117;8.784
1505386559;12.186;4.936;6.615;6.097;8.800
1505386564;11.898;4.883;6.617;6.092;8.957
1505386569;11.898;4.886;6.619;6.112;8.802
1505386574;12.197;4.940;6.616;6.113;8.801
1505386579;11.832;4.938;6.599;6.098;8.957
1505386584;11.862;4.878;6.616;6.119;8.832
1505386589;11.889;4.883;6.627;6.111;8.796
1505386594;12.197;4.936;6.611;6.111;8.796
1505386600;11.832;4.939;6.608;6.097;8.952
1505386605;11.899;4.887;6.620;6.118;8.806
1505386610;11.898;4.887;6.606;6.110;8.791
1505386615;12.163;4.931;6.622;6.141;8.783
1505386620;11.824;4.937;6.602;6.097;8.956
1505386625;11.899;4.886;6.616;6.118;8.748
1505386630;11.897;4.885;6.617;6.111;8.794
1505386635;12.197;4.939;6.621;6.115;8.790
1505386640;11.832;4.938;6.602;6.092;8.961
1505386645;11.899;4.885;6.612;6.120;8.821
1505386650;11.872;4.884;6.607;6.115;8.785
1505386655;12.197;4.938;6.617;6.112;8.785
1505386660;11.832;4.939;6.619;6.092;8.963
1505386665;11.899;4.887;6.605;6.118;8.795
1505386670;11.897;4.887;6.607;6.116;8.798
1505386675;12.197;4.939;6.605;6.109;8.799
1505386680;11.794;4.934;6.607;6.098;8.940
1505386685;11.891;4.885;6.621;6.116;8.904
1505386690;11.897;4.887;6.616;6.113;8.791
1505386695;12.198;4.940;6.618;6.118;8.796
1505386700;11.876;4.875;6.604;6.096;8.962
1505386705;11.898;4.887;6.616;6.113;8.759
1505386711;11.863;4.876;6.611;6.120;8.775
1505386716;12.190;4.940;6.602;6.112;8.792
1505386721;11.891;4.876;6.619;6.099;8.956
1505386726;11.898;4.887;6.613;6.115;8.765
1505386731;11.897;4.887;6.615;6.113;8.790
1505386736;12.198;4.940;6.619;6.113;8.796
1505386741;11.889;4.875;6.603;6.105;8.936
1505386746;11.865;4.881;6.613;6.116;8.760
1505386751;11.888;4.885;6.603;6.113;8.788
1505386756;12.197;4.939;6.608;6.095;8.909
1505386761;11.899;4.887;6.621;6.118;8.950
1505386766;11.899;4.888;6.606;6.117;8.786
1505386771;12.198;4.886;6.598;6.112;8.794
1505386776;12.062;4.933;6.605;6.101;8.958
1505386781;11.891;4.886;6.613;6.120;8.961
1505386786;11.899;4.888;6.624;6.118;8.797
1505386791;12.197;4.888;6.590;6.118;8.806
1505386796;12.171;4.942;6.611;6.094;8.872
1505386801;11.900;4.888;6.623;6.117;8.796
