1505378831;12.178;4.903;6.582;6.121;8.802
1505378836;11.819;4.922;6.576;6.099;8.974
1505378841;11.886;4.868;6.582;6.120;8.905
1505378846;11.886;4.870;6.571;6.121;8.804
1505378851;12.185;4.923;6.574;6.118;8.812
1505378856;11.820;4.923;6.578;6.123;8.956
1505378861;11.879;4.869;6.589;6.123;8.977
1505378866;11.886;4.870;6.559;6.120;8.808
1505378871;12.184;4.922;6.578;6.118;8.817
1505378876;11.819;4.923;6.573;6.098;8.969
1505378881;11.887;4.871;6.584;6.121;8.881
1505378886;11.886;4.870;6.571;6.120;8.785
1505378891;12.149;4.912;6.583;6.118;8.825
1505378897;11.818;4.923;6.574;6.100;8.991
1505378902;11.887;4.871;6.583;6.120;8.975
1505378907;11.885;4.872;6.561;6.120;8.812
1505378912;12.185;4.924;6.579;6.123;8.809
1505378917;11.820;4.925;6.583;6.104;8.975
1505378922;11.851;4.866;6.590;6.126;8.910
1505378927;11.878;4.871;6.545;6.125;8.821
1505378932;12.185;4.926;6.582;6.123;8.818
1505378937;11.820;4.926;6.575;6.106;8.970
1505378942;11.886;4.872;6.593;6.123;8.779
1505378947;11.885;4.872;6.549;6.120;8.814
1505378952;12.147;4.918;6.581;6.124;8.809
1505378957;11.857;4.860;6.580;6.107;8.976
1505378962;11.886;4.873;6.592;6.123;8.781
1505378967;11.883;4.872;6.554;6.121;8.816
1505378972;12.186;4.927;6.581;6.125;8.805
1505378977;11.884;4.863;6.577;6.106;8.974
1505378982;11.838;4.866;6.580;6.126;8.770
1505378987;11.876;4.873;6.564;6.124;8.823
1505378992;12.129;4.915;6.581;6.122;8.794
1505378997;11.850;4.856;6.584;6.111;8.971
1505379002;11.879;4.873;6.590;6.127;8.781
1505379007;11.885;4.874;6.599;6.124;8.818
1505379013;12.186;4.927;6.580;6.120;8.818
1505379018;11.845;4.862;6.581;6.106;8.984
1505379023;11.887;4.868;6.597;6.128;8.753
1505379028;11.844;4.867;6.623;6.121;8.791
1505379033;12.178;4.926;6.591;6.123;8.806
1505379038;11.858;4.863;6.586;6.106;8.977
1505379043;11.887;4.876;6.583;6.121;8.777
1505379048;11.885;4.874;6.604;6.119;8.819
1505379053;12.185;4.929;6.594;6.135;8.791
1505379058;11.850;4.861;6.602;6.105;8.963
1505379063;11.879;4.874;6.588;6.122;8.775
1505379068;11.884;4.876;6.591;6.120;8.813
1505379073;12.185;4.930;6.579;6.121;8.826
1505379078;11.834;4.863;6.583;6.100;8.983
1505379083;11.887;4.876;6.593;6.121;8.760
1505379088;11.849;4.871;6.589;6.127;8.789
1505379093;12.178;4.927;6.568;6.121;8.807
1505379098;11.843;4.863;6.594;6.103;8.970
1505379103;11.886;4.874;6.594;6.120;8.803
1505379108;12.046;4.874;6.592;6.120;8.816
1505379113;12.186;4.928;6.576;6.107;8.813
1505379119;11.853;4.863;6.585;6.103;8.949
1505379124;11.854;4.875;6.594;6.121;8.825
1505379129;11.889;4.876;6.592;6.123;8.810
1505379134;12.186;4.930;6.576;6.106;8.819
1505379139;11.886;4.866;6.595;6.107;8.981
1505379144;11.886;4.874;6.595;6.119;8.826
1505379149;11.929;4.868;6.600;6.122;8.813
1505379154;12.153;4.922;6.582;6.106;8.823
1505379159;11.886;4.868;6.597;6.106;8.978
1505379164;11.886;4.874;6.594;6.120;8.800
1505379169;11.969;4.875;6.595;6.122;8.814
1505379174;12.185;4.927;6.577;6.102;8.821
1505379179;11.848;4.858;6.587;6.104;8.968
1505379184;11.853;4.867;6.603;6.116;8.818
1505379189;11.869;4.875;6.592;6.119;8.825
1505379194;12.185;4.930;6.577;6.102;8.824
1505379199;11.887;4.864;6.590;6.098;8.988
1505379204;11.887;4.873;6.591;6.118;8.822
1505379209;11.883;4.864;6.606;6.123;8.805
1505379214;12.149;4.921;6.567;6.098;8.807
1505379219;11.879;4.865;6.593;6.119;8.986
1505379224;11.886;4.874;6.588;6.118;8.813
1505379229;12.185;4.913;6.588;6.118;8.812
1505379235;11.819;4.926;6.568;6.101;8.980
1505379240;11.887;4.875;6.589;6.134;8.809
1505379245;11.851;4.867;6.603;6.118;8.793
1505379250;12.178;4.890;6.591;6.114;8.824
1505379255;11.917;4.927;6.563;6.098;8.990
1505379260;11.887;4.873;6.579;6.124;8.982
1505379265;11.886;4.874;6.590;6.122;8.816
1505379270;12.185;4.901;6.593;6.121;8.801
1505379275;11.827;4.921;6.569;6.102;8.953
1505379280;11.880;4.875;6.599;6.123;8.900
1505379285;11.886;4.877;6.590;6.113;8.803
1505379290;12.186;4.902;6.590;6.116;8.809
1505379295;11.864;4.928;6.543;6.100;8.973
1505379300;11.886;4.876;6.602;6.124;8.970
1505379305;11.850;4.869;6.579;6.123;8.803
1505379310;12.178;4.892;6.591;6.121;8.808
1505379315;11.904;4.928;6.547;6.103;8.969
1505379320;11.887;4.875;6.604;6.126;8.987
1505379325;11.887;4.876;6.594;6.119;8.818
1505379330;12.186;4.910;6.593;6.120;8.817
1505379335;11.783;4.925;6.564;6.108;8.950
1505379340;11.879;4.875;6.586;6.125;8.974
1505379345;11.886;4.877;6.597;6.124;8.825
1505379351;12.186;4.911;6.581;6.124;8.811
1505379356;11.819;4.931;6.608;6.106;8.969
1505379361;11.888;4.878;6.597;6.124;8.938
1505379366;11.836;4.870;6.576;6.123;8.775
1505379371;12.179;4.897;6.589;6.121;8.794
1505379376;11.876;4.927;6.609;6.100;8.969
1505379381;11.888;4.874;6.591;6.125;8.875
1505379386;11.886;4.878;6.592;6.119;8.821
1505379391;12.186;4.915;6.592;6.120;8.811
1505379396;11.820;4.928;6.604;6.104;8.956
1505379401;11.880;4.878;6.597;6.121;8.962
1505379406;11.886;4.880;6.596;6.118;8.806
1505379411;12.186;4.917;6.593;6.116;8.822
1505379416;11.820;4.933;6.590;6.101;8.989
1505379421;11.887;4.880;6.587;6.124;8.800
1505379426;11.884;4.881;6.594;6.128;8.789
1505379431;12.178;4.932;6.591;6.112;8.809
1505379436;11.850;4.868;6.594;6.096;8.983
1505379441;11.886;4.880;6.596;6.115;8.776
1505379446;12.186;4.873;6.599;6.115;8.807
1505379451;12.162;4.933;6.598;6.095;8.974
1505379456;11.887;4.881;6.602;6.115;8.959
1505379461;11.861;4.875;6.594;6.111;8.813
1505379467;12.186;4.881;6.596;6.111;8.822
1505379472;12.011;4.932;6.590;6.093;8.974
1505379477;11.887;4.880;6.602;6.120;8.983
1505379482;11.887;4.881;6.595;6.115;8.816
1505379487;12.186;4.883;6.597;6.114;8.808
1505379492;11.977;4.926;6.591;6.099;8.962
1505379497;11.880;4.880;6.602;6.121;8.972
1505379502;11.887;4.880;6.592;6.115;8.809
1505379507;12.186;4.877;6.598;6.115;8.809
1505379512;12.076;4.933;6.589;6.099;8.969
1505379517;11.888;4.879;6.599;6.121;8.969
1505379522;11.850;4.873;6.593;6.117;8.802
1505379527;12.179;4.878;6.604;6.113;8.816
1505379532;12.134;4.933;6.600;6.096;8.980
1505379537;11.888;4.880;6.603;6.119;8.971
1505379542;11.887;4.879;6.594;6.108;8.816
1505379547;12.185;4.933;6.585;6.104;8.817
1505379552;11.788;4.862;6.591;6.092;8.965
1505379557;11.880;4.879;6.594;6.109;8.766
1505379562;11.885;4.880;6.591;6.113;8.826
1505379567;12.186;4.934;6.594;6.113;8.816
1505379572;11.846;4.870;6.582;6.095;8.972
1505379578;11.888;4.879;6.595;6.111;8.777
1505379583;11.878;4.874;6.577;6.121;8.802
1505379588;12.178;4.934;6.587;6.113;8.808
1505379593;11.796;4.864;6.592;6.091;8.959
1505379598;11.835;4.869;6.608;6.113;8.761
