1505393227;12.225;4.960;6.623;6.106;8.846
1505393232;11.829;4.951;6.607;6.087;9.008
1505393237;11.921;4.904;6.620;6.107;8.842
1505393243;11.926;4.906;6.639;6.106;8.840
1505393248;12.226;4.959;6.618;6.108;8.831
1505393253;11.863;4.959;6.608;6.090;9.021
1505393258;11.928;4.906;6.629;6.111;8.856
1505393263;11.890;4.899;6.634;6.108;8.807
1505393268;12.218;4.959;6.630;6.105;8.822
1505393273;11.862;4.960;6.611;6.088;8.989
1505393278;11.927;4.906;6.629;6.110;8.810
1505393283;11.928;4.905;6.615;6.107;8.822
1505393288;12.226;4.959;6.621;6.099;8.840
1505393293;11.895;4.885;6.621;6.092;8.982
1505393298;11.921;4.905;6.634;6.099;8.816
1505393303;11.925;4.906;6.623;6.104;8.842
1505393308;12.226;4.959;6.618;6.099;8.828
1505393313;11.927;4.893;6.620;6.087;8.996
1505393318;11.929;4.906;6.616;6.107;8.805
1505393323;11.926;4.901;6.631;6.114;8.815
1505393328;12.218;4.957;6.613;6.087;8.969
1505393333;11.928;4.906;6.612;6.102;8.990
1505393338;11.928;4.907;6.618;6.108;8.830
1505393343;12.226;4.906;6.629;6.105;8.830
1505393348;11.927;4.952;6.615;6.087;9.003
1505393353;11.929;4.905;6.636;6.117;8.760
1505393358;11.903;4.904;6.624;6.110;8.836
1505393364;12.225;4.959;6.612;6.107;8.846
1505393369;11.863;4.934;6.617;6.090;9.003
1505393374;11.929;4.906;6.614;6.114;8.795
1505393379;11.926;4.908;6.614;6.111;8.826
1505393384;12.226;4.961;6.610;6.104;8.845
1505393389;11.825;4.954;6.620;6.090;8.989
1505393394;11.921;4.908;6.634;6.114;8.816
1505393399;11.927;4.908;6.617;6.108;8.833
1505393404;12.226;4.960;6.613;6.107;8.850
1505393409;11.899;4.895;6.633;6.095;8.999
1505393414;11.927;4.908;6.623;6.106;8.844
1505393419;12.178;4.902;6.643;6.139;8.805
1505393424;12.147;4.955;6.654;6.128;8.968
1505393429;11.900;4.904;6.623;6.109;8.987
1505393434;11.927;4.909;6.614;6.107;8.838
1505393439;12.227;4.962;6.616;6.104;8.835
1505393444;11.864;4.905;6.608;6.089;9.006
1505393449;11.928;4.909;6.629;6.110;8.793
1505393454;11.890;4.902;6.622;6.108;8.819
1505393459;12.183;4.953;6.621;6.110;8.809
1505393464;11.857;4.895;6.612;6.089;9.008
1505393469;11.928;4.909;6.632;6.112;8.794
1505393474;11.927;4.909;6.637;6.105;8.842
1505393480;12.227;4.962;6.629;6.100;8.838
1505393485;11.819;4.923;6.606;6.090;8.973
1505393490;11.890;4.904;6.628;6.113;8.772
1505393495;11.919;4.906;6.611;6.102;8.813
1505393500;12.227;4.961;6.613;6.098;8.821
1505393505;11.863;4.951;6.615;6.089;9.009
1505393510;11.929;4.908;6.628;6.107;8.786
1505393515;11.905;4.896;6.628;6.110;8.830
1505393520;12.219;4.960;6.613;6.108;8.826
1505393525;11.831;4.957;6.615;6.089;8.997
1505393530;11.929;4.909;6.606;6.112;8.882
1505393535;11.927;4.909;6.622;6.102;8.835
1505393540;12.226;4.957;6.635;6.099;8.833
1505393545;11.862;4.963;6.631;6.104;8.974
1505393550;11.922;4.908;6.589;6.111;8.998
1505393555;11.895;4.902;6.626;6.104;8.820
1505393560;12.219;4.946;6.622;6.104;8.830
1505393565;11.861;4.962;6.616;6.084;9.005
1505393570;11.928;4.910;6.592;6.108;8.965
1505393575;11.927;4.910;6.637;6.107;8.806
1505393580;12.193;4.938;6.612;6.100;8.842
1505393585;11.849;4.956;6.627;6.087;8.895
1505393590;11.922;4.908;6.613;6.102;9.013
1505393595;11.928;4.908;6.622;6.099;8.837
1505393601;12.227;4.907;6.632;6.099;8.830
1505393606;12.115;4.961;6.622;6.086;9.009
1505393611;11.897;4.899;6.641;6.108;8.995
1505393616;11.885;4.899;6.621;6.107;8.816
1505393621;12.219;4.905;6.609;6.104;8.825
1505393626;12.223;4.961;6.612;6.090;8.874
1505393631;11.929;4.907;6.638;6.101;8.992
1505393636;11.929;4.907;6.610;6.101;8.833
1505393641;12.190;4.901;6.631;6.113;8.806
1505393646;12.196;4.956;6.628;6.097;8.885
1505393651;11.922;4.907;6.637;6.107;8.837
1505393656;11.928;4.908;6.618;6.104;8.837
1505393661;12.226;4.960;6.637;6.101;8.844
1505393666;11.863;4.939;6.612;6.087;8.988
1505393671;11.929;4.903;6.642;6.117;8.758
1505393676;11.921;4.906;6.611;6.119;8.809
1505393681;12.219;4.960;6.612;6.106;8.835
1505393686;11.864;4.961;6.620;6.087;8.990
1505393691;11.930;4.909;6.627;6.109;8.862
1505393696;11.928;4.909;6.610;6.105;8.819
1505393701;12.227;4.963;6.607;6.111;8.787
1505393706;11.844;4.959;6.617;6.088;8.973
1505393711;11.896;4.908;6.619;6.110;8.933
1505393717;11.928;4.909;6.636;6.104;8.827
1505393722;12.227;4.943;6.610;6.100;8.830
1505393727;11.862;4.961;6.612;6.088;8.987
1505393732;11.928;4.908;6.629;6.112;8.971
1505393737;11.892;4.902;6.633;6.105;8.810
1505393742;12.189;4.916;6.628;6.104;8.838
1505393747;11.986;4.960;6.623;6.090;8.983
1505393752;11.928;4.908;6.629;6.109;8.981
1505393757;11.929;4.907;6.636;6.102;8.826
1505393762;12.227;4.907;6.633;6.108;8.818
1505393767;12.106;4.955;6.629;6.094;8.841
1505393772;11.893;4.903;6.622;6.109;8.984
1505393777;11.922;4.907;6.622;6.108;8.839
1505393782;12.227;4.908;6.615;6.109;8.825
1505393787;12.227;4.962;6.621;6.088;8.860
1505393792;11.930;4.908;6.612;6.095;8.999
1505393797;11.915;4.898;6.622;6.117;8.815
1505393802;12.176;4.902;6.627;6.119;8.817
1505393807;12.219;4.960;6.611;6.089;8.874
1505393812;11.930;4.905;6.626;6.091;8.983
1505393817;11.929;4.909;6.613;6.109;8.836
1505393822;12.053;4.909;6.634;6.107;8.827
1505393827;12.228;4.963;6.615;6.095;8.819
1505393833;11.892;4.893;6.629;6.095;8.963
1505393838;11.922;4.908;6.623;6.112;8.836
1505393843;11.939;4.910;6.634;6.110;8.839
1505393848;12.228;4.963;6.615;6.093;8.836
1505393853;11.930;4.898;6.633;6.098;9.004
1505393858;11.928;4.910;6.618;6.109;8.829
1505393863;11.889;4.903;6.615;6.117;8.800
1505393868;12.219;4.963;6.617;6.102;8.821
1505393873;11.929;4.898;6.618;6.092;8.998
1505393878;11.930;4.910;6.617;6.112;8.824
1505393883;11.927;4.910;6.640;6.111;8.818
1505393888;12.227;4.963;6.618;6.113;8.830
1505393893;11.895;4.892;6.622;6.100;8.962
1505393898;11.922;4.910;6.611;6.109;8.786
1505393903;11.926;4.910;6.611;6.109;8.837
1505393908;12.226;4.965;6.609;6.112;8.822
1505393913;11.919;4.899;6.606;6.090;8.995
1505393918;11.930;4.909;6.591;6.110;8.796
1505393923;12.227;4.910;6.616;6.108;8.817
1505393928;12.194;4.958;6.621;6.090;8.842
1505393933;11.923;4.908;6.621;6.095;8.981
1505393938;11.928;4.911;6.635;6.107;8.822
1505393943;12.187;4.911;6.629;6.106;8.817
1505393949;12.228;4.965;6.616;6.089;8.868
1505393954;11.924;4.907;6.633;6.104;8.819
1505393959;11.891;4.903;6.633;6.110;8.793
1505393964;12.219;4.965;6.617;6.107;8.812
1505393969;11.866;4.908;6.610;6.087;8.983
1505393974;11.929;4.911;6.635;6.108;8.785
1505393979;11.928;4.911;6.630;6.107;8.821
1505393984;12.228;4.965;6.627;6.107;8.826
1505393989;11.865;4.936;6.621;6.083;8.982
1505393994;11.893;4.906;6.620;6.108;8.786
1505393999;11.928;4.912;6.630;6.105;8.819
