1505418431;11.856;4.915;6.618;6.144;8.980
1505418436;11.871;4.928;6.622;6.168;8.793
1505418441;11.869;4.927;6.609;6.165;8.809
1505418446;12.171;4.981;6.621;6.163;8.822
1505418451;11.804;4.910;6.609;6.153;8.952
1505418456;11.864;4.927;6.609;6.169;8.791
1505418461;11.870;4.928;6.623;6.165;8.833
1505418466;12.170;4.980;6.610;6.163;8.816
1505418471;11.808;4.916;6.600;6.145;8.976
1505418476;11.872;4.929;6.621;6.168;8.773
1505418481;11.797;4.911;6.624;6.210;8.784
1505418486;12.141;4.979;6.615;6.143;8.791
1505418491;11.852;4.914;6.610;6.145;8.995
1505418496;11.864;4.928;6.616;6.167;8.811
1505418502;11.858;4.929;6.619;6.168;8.812
1505418507;12.170;4.984;6.621;6.156;8.804
1505418512;11.872;4.920;6.630;6.150;8.994
1505418517;11.871;4.930;6.613;6.170;8.806
1505418522;11.831;4.922;6.620;6.173;8.807
1505418527;12.163;4.982;6.603;6.161;8.836
1505418532;11.872;4.917;6.615;6.146;8.975
1505418537;11.871;4.929;6.608;6.169;8.786
1505418542;11.867;4.928;6.623;6.167;8.827
1505418547;12.171;4.981;6.620;6.148;8.876
1505418552;11.834;4.922;6.609;6.172;8.959
1505418557;11.863;4.926;6.609;6.165;8.818
1505418562;12.171;4.927;6.615;6.164;8.806
1505418567;11.871;4.974;6.602;6.144;8.974
1505418572;11.871;4.927;6.609;6.172;8.776
1505418577;11.870;4.927;6.636;6.169;8.812
1505418582;12.155;4.965;6.620;6.176;8.811
1505418587;11.799;4.979;6.614;6.145;8.969
1505418592;11.871;4.927;6.612;6.169;8.778
1505418597;11.870;4.928;6.623;6.168;8.806
1505418602;12.171;4.982;6.610;6.168;8.827
1505418607;11.805;4.982;6.607;6.150;8.992
1505418612;11.871;4.928;6.623;6.184;8.951
1505418618;11.862;4.925;6.616;6.168;8.825
1505418623;12.171;4.971;6.623;6.166;8.802
1505418628;11.804;4.982;6.620;6.150;9.001
1505418633;11.872;4.929;6.620;6.173;8.991
1505418638;11.871;4.927;6.614;6.170;8.839
1505418643;12.170;4.946;6.616;6.169;8.768
1505418648;11.902;4.979;6.607;6.150;8.992
1505418653;11.872;4.926;6.620;6.174;8.994
1505418658;11.871;4.927;6.620;6.168;8.834
1505418663;12.170;4.925;6.610;6.170;8.830
1505418668;12.171;4.979;6.606;6.149;8.915
1505418673;11.872;4.911;6.623;6.165;8.985
1505418678;11.837;4.919;6.637;6.212;8.759
1505418683;12.144;4.919;6.621;6.171;8.792
1505418688;12.160;4.979;6.604;6.150;8.901
1505418693;11.872;4.924;6.628;6.146;8.999
1505418698;11.870;4.926;6.625;6.170;8.836
1505418703;12.028;4.928;6.610;6.173;8.802
1505418708;12.134;4.975;6.616;6.159;8.788
1505418713;11.835;4.912;6.633;6.153;8.974
1505418718;11.863;4.924;6.623;6.171;8.805
1505418723;11.876;4.926;6.616;6.172;8.828
1505418728;12.171;4.981;6.620;6.158;8.818
1505418734;11.867;4.915;6.622;6.152;8.980
1505418739;11.839;4.922;6.627;6.172;8.783
1505418744;11.831;4.920;6.625;6.176;8.798
1505418749;12.163;4.973;6.607;6.172;8.796
1505418754;11.863;4.915;6.620;6.154;8.983
1505418759;11.870;4.927;6.625;6.171;8.787
1505418764;11.868;4.927;6.617;6.175;8.823
1505418769;12.170;4.980;6.617;6.185;8.792
1505418774;11.824;4.908;6.611;6.151;8.958
1505418779;11.863;4.925;6.610;6.175;8.786
1505418784;11.868;4.928;6.625;6.175;8.811
1505418789;12.170;4.981;6.610;6.171;8.803
1505418794;11.822;4.913;6.612;6.150;8.994
1505418799;11.871;4.926;6.613;6.177;8.743
1505418804;11.824;4.921;6.619;6.178;8.799
1505418809;12.162;4.981;6.603;6.170;8.816
1505418814;11.809;4.916;6.622;6.151;8.978
1505418819;11.871;4.928;6.612;6.173;8.769
1505418824;11.869;4.928;6.619;6.173;8.800
1505418829;12.170;4.982;6.606;6.170;8.803
1505418834;11.767;4.940;6.619;6.151;8.968
1505418839;11.863;4.927;6.615;6.176;8.782
1505418844;11.870;4.928;6.610;6.174;8.812
1505418850;12.170;4.982;6.618;6.169;8.814
1505418855;11.805;4.982;6.619;6.150;8.961
1505418860;11.870;4.929;6.622;6.177;8.854
1505418865;11.829;4.919;6.597;6.173;8.792
1505418870;12.163;4.981;6.627;6.171;8.801
1505418875;11.804;4.983;6.608;6.153;8.971
1505418880;11.871;4.930;6.608;6.178;8.899
1505418885;11.870;4.930;6.611;6.170;8.802
1505418890;12.170;4.980;6.618;6.170;8.813
1505418895;11.765;4.976;6.616;6.159;8.964
1505418900;11.863;4.927;6.629;6.175;8.857
1505418905;11.869;4.929;6.636;6.168;8.804
1505418910;12.170;4.945;6.612;6.170;8.804
1505418915;11.957;4.983;6.609;6.152;8.976
1505418920;11.871;4.931;6.620;6.176;8.967
1505418925;11.870;4.928;6.631;6.178;8.787
1505418930;12.162;4.933;6.622;6.175;8.806
1505418935;12.066;4.984;6.618;6.151;8.990
1505418940;11.871;4.929;6.622;6.170;8.975
1505418945;11.870;4.930;6.616;6.176;8.812
1505418950;12.170;4.931;6.612;6.175;8.817
1505418955;12.170;4.984;6.608;6.154;8.823
1505418960;11.837;4.929;6.623;6.167;8.969
1505418966;11.870;4.932;6.621;6.173;8.804
1505418971;12.170;4.932;6.621;6.172;8.808
1505418976;12.170;4.984;6.607;6.147;8.810
1505418981;11.870;4.927;6.615;6.147;8.958
1505418986;11.871;4.930;6.625;6.170;8.806
1505418991;12.090;4.925;6.627;6.172;8.809
1505418996;12.162;4.983;6.603;6.141;8.814
1505419001;11.871;4.919;6.620;6.146;8.972
1505419006;11.871;4.930;6.621;6.167;8.806
1505419011;11.942;4.930;6.623;6.173;8.803
1505419016;12.170;4.984;6.611;6.148;8.801
1505419021;11.834;4.911;6.618;6.156;8.941
1505419026;11.863;4.928;6.608;6.169;8.787
1505419031;11.866;4.929;6.611;6.169;8.803
1505419036;12.170;4.984;6.611;6.162;8.799
1505419041;11.871;4.919;6.632;6.152;8.968
1505419046;11.870;4.929;6.621;6.168;8.791
1505419051;11.814;4.921;6.621;6.171;8.803
1505419056;12.162;4.981;6.619;6.173;8.788
1505419061;11.871;4.917;6.624;6.152;8.985
1505419066;11.870;4.930;6.615;6.173;8.794
1505419071;11.868;4.929;6.611;6.169;8.812
1505419076;12.170;4.982;6.626;6.171;8.795
1505419082;11.836;4.903;6.623;6.156;8.965
1505419087;11.863;4.926;6.618;6.170;8.764
1505419092;11.868;4.927;6.622;6.170;8.800
1505419097;12.170;4.983;6.606;6.170;8.793
1505419102;11.811;4.917;6.606;6.147;8.963
1505419107;11.871;4.929;6.613;6.167;8.773
1505419112;11.869;4.930;6.612;6.201;8.796
1505419117;12.163;4.982;6.616;6.168;8.815
1505419122;11.807;4.927;6.616;6.145;8.981
1505419127;11.871;4.932;6.617;6.175;8.771
1505419132;11.869;4.933;6.624;6.169;8.810
1505419137;12.170;4.985;6.620;6.168;8.813
1505419142;11.806;4.960;6.622;6.149;8.952
1505419147;11.834;4.931;6.627;6.173;8.764
1505419152;11.868;4.933;6.611;6.166;8.804
1505419157;12.169;4.985;6.611;6.169;8.805
1505419162;11.805;4.986;6.624;6.152;8.963
1505419167;11.871;4.932;6.621;6.171;8.861
1505419172;11.869;4.932;6.607;6.170;8.804
1505419177;12.137;4.981;6.621;6.171;8.792
1505419182;11.797;4.986;6.613;6.145;8.967
1505419187;11.870;4.931;6.621;6.171;8.896
1505419193;11.870;4.932;6.614;6.171;8.805
1505419198;12.170;4.986;6.620;6.170;8.818
