1505432832;11.837;4.947;6.611;6.188;8.964
1505432837;11.836;4.950;6.610;6.210;8.799
1505432842;12.015;4.950;6.608;6.215;8.751
1505432847;12.118;5.004;6.612;6.192;8.815
1505432852;11.837;4.941;6.611;6.189;8.958
1505432857;11.836;4.949;6.606;6.210;8.787
1505432862;11.826;4.949;6.605;6.212;8.803
1505432867;12.136;5.003;6.603;6.200;8.812
1505432872;11.837;4.936;6.600;6.188;8.966
1505432877;11.800;4.944;6.612;6.210;8.788
1505432882;11.831;4.948;6.606;6.208;8.806
1505432887;11.921;5.001;6.611;6.189;8.977
1505432892;11.837;4.949;6.605;6.216;8.963
1505432897;11.835;4.949;6.607;6.208;8.796
1505432902;12.137;4.971;6.607;6.207;8.798
1505432907;11.884;4.993;6.601;6.187;8.972
1505432912;11.829;4.947;6.611;6.214;8.968
1505432917;11.835;4.948;6.607;6.209;8.790
1505432922;12.137;4.948;6.607;6.208;8.793
1505432927;12.137;5.002;6.602;6.184;8.975
1505432932;11.836;4.947;6.606;6.200;8.950
1505432938;11.796;4.941;6.603;6.213;8.765
1505432943;12.064;4.948;6.609;6.209;8.810
1505432948;12.137;5.004;6.609;6.191;8.812
1505432953;11.836;4.943;6.608;6.192;8.956
1505432958;11.836;4.950;6.607;6.211;8.785
1505432963;11.959;4.950;6.606;6.209;8.790
1505432968;12.094;4.995;6.593;6.186;8.792
1505432973;11.828;4.937;6.613;6.192;8.969
1505432978;11.836;4.951;6.607;6.212;8.787
1505432983;11.831;4.951;6.606;6.211;8.815
1505432988;12.136;5.004;6.608;6.198;8.811
1505432993;11.838;4.938;6.610;6.187;8.961
1505432998;11.819;4.938;6.594;6.217;8.766
1505433003;11.826;4.948;6.604;6.211;8.804
1505433008;12.136;5.005;6.594;6.210;8.805
1505433013;11.808;4.938;6.594;6.188;8.959
1505433018;11.836;4.949;6.601;6.207;8.760
1505433023;11.834;4.948;6.606;6.211;8.789
1505433028;12.137;5.001;6.600;6.237;8.784
1505433033;11.772;4.935;6.613;6.189;8.957
1505433038;11.836;4.948;6.605;6.212;8.763
1505433043;11.834;4.949;6.606;6.212;8.793
1505433048;12.137;5.001;6.603;6.211;8.803
1505433054;11.772;4.963;6.604;6.186;8.965
1505433059;11.836;4.947;6.604;6.211;8.717
1505433064;11.802;4.947;6.605;6.207;8.780
1505433069;12.136;5.003;6.606;6.210;8.804
1505433074;11.771;5.003;6.597;6.190;8.955
1505433079;11.836;4.950;6.594;6.216;8.894
1505433084;11.836;4.951;6.607;6.211;8.808
1505433089;12.136;4.989;6.606;6.207;8.816
1505433094;11.744;4.945;6.598;6.188;8.959
1505433099;11.829;4.950;6.584;6.208;8.764
1505433104;11.804;4.946;6.606;6.215;8.777
1505433109;12.106;4.998;6.604;6.214;8.801
1505433114;11.765;4.936;6.606;6.190;8.957
1505433119;11.837;4.950;6.603;6.214;8.763
1505433124;11.834;4.951;6.607;6.211;8.806
1505433129;12.136;5.003;6.595;6.209;8.809
1505433134;11.722;4.976;6.601;6.194;8.936
1505433139;11.792;4.944;6.622;6.213;8.736
1505433144;11.827;4.947;6.608;6.208;8.805
1505433149;12.136;5.003;6.606;6.212;8.804
1505433154;11.771;5.003;6.593;6.187;8.969
1505433159;11.836;4.948;6.611;6.213;8.893
1505433165;11.832;4.947;6.626;6.222;8.781
1505433170;12.118;4.984;6.611;6.216;8.780
1505433175;11.762;5.001;6.602;6.194;8.944
1505433180;11.836;4.949;6.611;6.215;8.904
1505433185;11.835;4.948;6.607;6.208;8.802
1505433190;12.137;4.947;6.606;6.213;8.805
1505433195;12.087;5.003;6.610;6.217;8.885
1505433200;11.829;4.945;6.618;6.219;8.939
1505433205;11.828;4.947;6.606;6.214;8.784
1505433210;12.137;4.948;6.606;6.209;8.789
1505433215;12.136;5.002;6.608;6.192;8.877
1505433220;11.836;4.947;6.608;6.189;8.940
1505433225;11.837;4.948;6.604;6.209;8.770
1505433230;12.001;4.945;6.611;6.222;8.768
1505433235;12.127;5.001;6.611;6.190;8.773
1505433240;11.837;4.939;6.608;6.190;8.945
1505433245;11.835;4.950;6.607;6.213;8.785
1505433250;11.831;4.951;6.606;6.214;8.796
1505433255;12.136;5.003;6.612;6.198;8.787
1505433260;11.800;4.931;6.614;6.191;8.946
1505433265;11.799;4.947;6.609;6.213;8.766
1505433270;11.833;4.949;6.606;6.208;8.793
1505433276;12.137;5.003;6.603;6.211;8.784
1505433281;11.816;4.938;6.611;6.191;8.960
1505433286;11.836;4.949;6.605;6.210;8.757
1505433291;11.797;4.944;6.591;6.221;8.764
1505433296;12.099;4.996;6.599;6.210;8.779
1505433301;11.773;4.937;6.603;6.192;8.949
1505433306;11.835;4.950;6.606;6.214;8.752
1505433311;11.834;4.949;6.604;6.209;8.790
1505433316;12.137;5.003;6.612;6.216;8.784
1505433321;11.729;4.977;6.596;6.194;8.927
1505433326;11.802;4.941;6.613;6.212;8.740
1505433331;11.827;4.948;6.606;6.212;8.786
1505433336;12.137;5.004;6.608;6.213;8.784
1505433341;11.770;5.004;6.611;6.187;8.940
1505433346;11.836;4.949;6.606;6.213;8.901
1505433351;11.819;4.937;6.610;6.214;8.743
1505433356;12.099;4.982;6.595;6.211;8.772
1505433361;11.792;5.002;6.615;6.191;8.941
1505433366;11.836;4.950;6.612;6.216;8.943
1505433371;11.836;4.949;6.604;6.208;8.784
1505433376;12.136;4.947;6.608;6.208;8.784
1505433381;12.136;5.002;6.607;6.206;8.857
1505433387;11.779;4.941;6.605;6.215;8.931
1505433392;11.828;4.947;6.608;6.211;8.770
1505433397;12.136;4.949;6.607;6.208;8.778
1505433402;12.137;5.003;6.598;6.185;8.815
1505433407;11.837;4.945;6.604;6.186;8.943
1505433412;11.836;4.949;6.605;6.214;8.760
1505433417;11.940;4.942;6.596;6.211;8.763
1505433422;12.129;5.001;6.598;6.184;8.767
1505433427;11.836;4.937;6.593;6.188;8.936
1505433432;11.835;4.949;6.608;6.209;8.775
1505433437;11.833;4.949;6.606;6.208;8.778
1505433442;12.137;5.002;6.606;6.207;8.774
1505433447;11.795;4.929;6.591;6.185;8.913
1505433452;11.828;4.946;6.608;6.205;8.732
1505433457;11.833;4.948;6.606;6.208;8.778
1505433462;12.136;5.003;6.604;6.208;8.766
1505433467;11.791;4.938;6.583;6.189;8.926
1505433472;11.837;4.951;6.609;6.207;8.753
1505433477;11.797;4.939;6.623;6.211;8.760
1505433482;12.129;5.003;6.613;6.206;8.770
1505433487;11.772;4.953;6.605;6.182;8.936
1505433492;11.837;4.949;6.607;6.208;8.738
1505433497;11.835;4.948;6.605;6.204;8.777
1505433503;12.136;5.003;6.605;6.206;8.764
1505433508;11.735;4.994;6.616;6.194;8.922
1505433513;11.829;4.948;6.606;6.211;8.731
1505433518;11.834;4.949;6.607;6.207;8.766
1505433523;12.136;5.003;6.606;6.206;8.758
1505433528;11.792;4.938;6.600;6.188;8.922
1505433533;11.836;4.951;6.608;6.208;8.747
1505433538;11.806;4.938;6.620;6.210;8.754
1505433543;12.128;5.002;6.604;6.204;8.758
1505433548;11.773;4.947;6.609;6.183;8.927
1505433553;11.836;4.948;6.607;6.211;8.722
1505433558;11.834;4.947;6.607;6.209;8.761
1505433563;12.137;5.003;6.605;6.209;8.754
1505433568;11.771;4.998;6.630;6.196;8.907
1505433573;11.828;4.947;6.609;6.211;8.741
1505433578;11.835;4.948;6.608;6.206;8.767
1505433583;12.137;5.001;6.604;6.206;8.768
1505433588;11.769;5.001;6.596;6.189;8.915
1505433593;11.836;4.948;6.602;6.212;8.903
1505433598;11.836;4.949;6.608;6.216;8.732
