1505407626;12.121;4.952;6.627;6.189;8.793
1505407631;11.776;4.887;6.640;6.176;8.935
1505407636;11.846;4.901;6.625;6.193;8.748
1505407642;12.108;4.899;6.617;6.207;8.785
1505407647;12.123;4.949;6.629;6.174;8.781
1505407652;11.843;4.892;6.648;6.173;8.951
1505407657;11.834;4.897;6.622;6.188;8.786
1505407662;11.844;4.898;6.607;6.195;8.773
1505407667;11.932;4.955;6.628;6.184;8.949
1505407672;11.824;4.897;6.635;6.185;8.951
1505407677;11.860;4.905;6.612;6.172;8.800
1505407682;12.159;4.908;6.618;6.171;8.797
1505407687;12.138;4.953;6.642;6.168;8.780
1505407692;11.828;4.897;6.640;6.181;8.967
1505407697;11.843;4.903;6.625;6.186;8.814
1505407702;11.867;4.905;6.627;6.162;8.770
1505407707;11.865;4.904;6.617;6.145;8.988
1505407712;11.885;4.910;6.617;6.179;8.758
1505407717;11.885;4.907;6.627;6.167;8.941
1505407722;11.865;4.905;6.605;6.162;8.808
1505407727;11.957;4.910;6.611;6.164;8.816
1505407732;12.166;4.957;6.613;6.146;8.824
1505407737;11.889;4.897;6.628;6.168;8.822
1505407742;11.890;4.909;6.617;6.167;8.815
1505407747;12.193;4.962;6.613;6.168;8.840
1505407752;11.796;4.889;6.611;6.148;9.002
1505407757;11.886;4.907;6.614;6.167;8.791
1505407762;11.890;4.902;6.614;6.165;8.817
1505407767;12.185;4.963;6.621;6.166;8.825
1505407772;11.830;4.907;6.608;6.148;8.978
1505407777;11.894;4.909;6.610;6.172;8.797
1505407782;11.859;4.905;6.616;6.175;8.818
1505407787;12.185;4.963;6.630;6.172;8.826
1505407793;11.828;4.945;6.624;6.154;8.995
1505407798;11.893;4.909;6.623;6.177;8.799
1505407803;11.893;4.907;6.626;6.170;8.810
1505407808;12.192;4.962;6.609;6.156;8.825
1505407813;11.853;4.890;6.634;6.149;8.974
1505407818;11.886;4.906;6.621;6.166;8.819
1505407823;11.890;4.908;6.629;6.170;8.821
1505407828;12.192;4.960;6.616;6.162;8.814
1505407833;11.893;4.896;6.632;6.147;8.985
1505407838;11.893;4.906;6.633;6.167;8.784
1505407843;12.141;4.931;6.630;6.170;8.806
1505407848;11.890;4.959;6.612;6.147;8.983
1505407853;11.862;4.900;6.622;6.175;8.936
1505407858;11.841;4.890;6.635;6.171;8.803
1505407863;12.185;4.926;6.622;6.167;8.821
1505407868;11.908;4.958;6.619;6.149;8.988
1505407873;11.894;4.904;6.620;6.174;8.996
1505407878;11.892;4.906;6.621;6.171;8.843
1505407883;12.152;4.897;6.613;6.173;8.800
1505407888;12.100;4.958;6.612;6.160;8.971
1505407893;11.886;4.906;6.626;6.173;8.989
1505407898;11.893;4.907;6.628;6.165;8.817
1505407903;12.192;4.907;6.628;6.166;8.808
1505407908;12.193;4.961;6.600;6.146;8.825
1505407914;11.893;4.907;6.632;6.171;8.971
1505407919;11.885;4.906;6.608;6.165;8.806
1505407924;12.159;4.902;6.608;6.165;8.821
1505407929;12.193;4.961;6.608;6.145;8.804
1505407934;11.893;4.904;6.625;6.149;8.982
1505407939;11.893;4.908;6.610;6.162;8.816
1505407944;12.049;4.907;6.624;6.161;8.805
1505407949;12.156;4.959;6.600;6.147;8.826
1505407954;11.858;4.894;6.619;6.150;8.993
1505407959;11.886;4.909;6.627;6.162;8.834
1505407964;11.897;4.909;6.627;6.162;8.818
1505407969;12.192;4.962;6.596;6.147;8.825
1505407974;11.894;4.897;6.625;6.145;8.986
1505407979;11.860;4.902;6.623;6.163;8.799
1505407984;11.857;4.901;6.617;6.165;8.810
1505407989;12.185;4.960;6.616;6.163;8.815
1505407994;11.894;4.896;6.622;6.143;9.009
1505407999;11.893;4.907;6.621;6.164;8.795
1505408004;11.890;4.907;6.609;6.164;8.819
1505408009;12.156;4.953;6.630;6.166;8.803
1505408014;11.851;4.889;6.619;6.148;8.979
1505408019;11.886;4.905;6.628;6.166;8.791
1505408025;11.890;4.908;6.612;6.163;8.818
1505408030;12.193;4.961;6.618;6.163;8.824
1505408035;11.855;4.896;6.602;6.146;8.996
1505408040;11.855;4.901;6.629;6.173;8.752
1505408045;11.853;4.902;6.622;6.168;8.800
1505408050;12.184;4.960;6.607;6.164;8.821
1505408055;11.829;4.896;6.611;6.147;8.992
1505408060;11.893;4.908;6.617;6.168;8.784
1505408065;11.892;4.910;6.630;6.169;8.814
1505408070;12.193;4.961;6.633;6.174;8.801
1505408075;11.820;4.899;6.628;6.160;8.972
1505408080;11.886;4.909;6.637;6.172;8.783
1505408085;11.892;4.911;6.621;6.167;8.836
1505408090;12.192;4.964;6.618;6.168;8.845
1505408095;11.828;4.925;6.611;6.149;9.000
1505408100;11.894;4.910;6.629;6.177;8.746
1505408105;11.868;4.909;6.618;6.173;8.798
1505408110;12.159;4.963;6.625;6.171;8.815
1505408115;11.827;4.963;6.611;6.148;8.981
1505408120;11.894;4.910;6.623;6.170;8.869
1505408125;11.892;4.910;6.611;6.165;8.831
1505408130;12.192;4.963;6.618;6.165;8.815
1505408135;11.791;4.956;6.617;6.147;8.975
1505408141;11.857;4.902;6.615;6.170;8.880
1505408146;11.891;4.909;6.620;6.167;8.816
1505408151;12.192;4.963;6.622;6.171;8.829
1505408156;11.827;4.962;6.620;6.152;8.985
1505408161;11.893;4.910;6.633;6.173;8.824
1505408166;11.857;4.903;6.620;6.167;8.806
1505408171;12.159;4.937;6.632;6.164;8.837
1505408176;11.834;4.961;6.607;6.144;8.996
1505408181;11.893;4.908;6.618;6.168;8.981
1505408186;11.892;4.908;6.631;6.163;8.833
1505408191;12.193;4.937;6.610;6.169;8.818
1505408196;11.871;4.956;6.616;6.154;8.974
1505408201;11.857;4.903;6.617;6.177;8.983
1505408206;11.885;4.910;6.628;6.168;8.818
1505408211;12.192;4.908;6.613;6.161;8.832
1505408216;12.094;4.963;6.623;6.140;8.984
1505408221;11.894;4.909;6.620;6.170;8.978
1505408226;11.848;4.902;6.623;6.166;8.806
1505408231;12.156;4.901;6.629;6.169;8.805
1505408236;12.184;4.962;6.619;6.146;8.928
1505408241;11.894;4.910;6.629;6.157;8.987
1505408246;11.893;4.910;6.630;6.164;8.826
1505408251;12.192;4.910;6.637;6.164;8.824
1505408257;12.192;4.958;6.618;6.155;8.797
1505408262;11.852;4.901;6.611;6.175;8.923
1505408267;11.884;4.910;6.624;6.169;8.809
1505408272;12.192;4.965;6.633;6.168;8.809
1505408277;11.827;4.964;6.603;6.150;9.000
1505408282;11.894;4.912;6.628;6.178;8.814
1505408287;11.892;4.912;6.634;6.181;8.794
1505408292;12.182;4.958;6.627;6.164;8.806
1505408297;11.886;4.899;6.613;6.152;8.989
1505408302;11.892;4.911;6.613;6.174;8.827
1505408307;11.884;4.912;6.614;6.176;8.818
1505408312;12.192;4.966;6.607;6.160;8.844
1505408317;11.894;4.901;6.612;6.150;8.994
1505408322;11.860;4.905;6.628;6.181;8.783
1505408327;11.882;4.910;6.613;6.174;8.825
1505408332;12.192;4.967;6.623;6.173;8.825
1505408337;11.893;4.902;6.619;6.158;9.000
1505408342;11.892;4.913;6.616;6.178;8.817
1505408347;12.192;4.967;6.610;6.175;8.829
1505408352;11.789;4.959;6.608;6.174;8.966
1505408357;11.885;4.912;6.635;6.176;8.965
1505408362;11.893;4.913;6.617;6.172;8.842
1505408367;12.192;4.955;6.620;6.174;8.839
1505408372;11.826;4.968;6.613;6.154;8.984
1505408378;11.893;4.915;6.618;6.176;8.938
1505408383;11.837;4.907;6.617;6.180;8.803
1505408388;12.184;4.927;6.634;6.176;8.829
1505408393;11.978;4.967;6.615;6.153;8.980
1505408398;11.894;4.914;6.622;6.177;8.993
