1505422027;12.130;4.984;6.612;6.159;8.791
1505422032;11.857;4.926;6.617;6.155;8.989
1505422037;11.863;4.936;6.631;6.197;8.789
1505422043;11.904;4.934;6.613;6.174;8.804
1505422048;12.164;4.991;6.620;6.153;8.830
1505422053;11.864;4.925;6.621;6.152;8.982
1505422058;11.829;4.925;6.612;6.175;8.774
1505422063;11.852;4.935;6.606;6.175;8.805
1505422068;12.164;4.990;6.612;6.164;8.804
1505422073;11.832;4.918;6.620;6.156;8.968
1505422078;11.856;4.936;6.615;6.178;8.804
1505422083;11.860;4.938;6.610;6.178;8.804
1505422088;11.896;4.990;6.618;6.160;8.955
1505422093;11.827;4.931;6.607;6.180;8.984
1505422098;11.863;4.936;6.609;6.178;8.808
1505422103;12.126;4.974;6.632;6.183;8.802
1505422108;11.789;4.989;6.618;6.153;8.970
1505422113;11.863;4.937;6.615;6.177;8.964
1505422118;11.863;4.937;6.615;6.177;8.833
1505422123;12.127;4.947;6.610;6.182;8.799
1505422128;11.970;4.990;6.604;6.156;8.962
1505422133;11.810;4.929;6.625;6.190;8.963
1505422138;11.855;4.936;6.617;6.183;8.806
1505422143;12.081;4.938;6.618;6.180;8.801
1505422148;12.163;4.991;6.601;6.155;8.815
1505422153;11.828;4.922;6.618;6.163;8.956
1505422159;11.855;4.937;6.610;6.183;8.809
1505422164;11.944;4.936;6.624;6.184;8.788
1505422169;12.155;4.988;6.620;6.153;8.799
1505422174;11.863;4.926;6.617;6.160;8.992
1505422179;11.863;4.937;6.618;6.180;8.803
1505422184;11.822;4.929;6.611;6.182;8.808
1505422189;12.156;4.988;6.621;6.168;8.826
1505422194;11.863;4.925;6.624;6.163;8.933
1505422199;11.830;4.936;6.612;6.177;8.773
1505422204;11.859;4.936;6.608;6.175;8.830
1505422209;12.164;4.989;6.618;6.175;8.818
1505422214;11.858;4.924;6.602;6.164;8.936
1505422219;11.855;4.936;6.623;6.178;8.763
1505422224;11.861;4.937;6.615;6.174;8.818
1505422229;12.128;4.983;6.606;6.176;8.791
1505422234;11.841;4.925;6.608;6.157;8.968
1505422239;11.864;4.938;6.619;6.178;8.779
1505422244;11.861;4.936;6.616;6.177;8.802
1505422249;12.130;4.983;6.605;6.179;8.802
1505422254;11.815;4.925;6.605;6.159;8.975
1505422259;11.826;4.930;6.624;6.178;8.746
1505422264;11.854;4.934;6.622;6.176;8.803
1505422269;12.163;4.990;6.616;6.180;8.821
1505422275;11.800;4.936;6.619;6.156;8.977
1505422280;11.830;4.930;6.611;6.186;8.732
1505422285;11.829;4.929;6.607;6.178;8.759
1505422290;12.132;4.985;6.622;6.179;8.823
1505422295;11.791;4.967;6.610;6.161;8.979
1505422300;11.863;4.937;6.611;6.180;8.830
1505422305;11.862;4.937;6.596;6.179;8.836
1505422310;12.163;4.991;6.619;6.176;8.830
1505422315;11.761;4.984;6.623;6.165;8.951
1505422320;11.824;4.932;6.606;6.189;8.788
1505422325;11.854;4.936;6.611;6.176;8.808
1505422330;12.163;4.982;6.619;6.182;8.834
1505422335;11.797;4.991;6.620;6.155;8.967
1505422340;11.863;4.937;6.612;6.183;8.977
1505422345;11.814;4.932;6.629;6.183;8.806
1505422350;12.112;4.930;6.612;6.182;8.779
1505422355;12.154;4.990;6.608;6.159;8.960
1505422360;11.863;4.939;6.620;6.175;8.966
1505422365;11.863;4.938;6.615;6.179;8.824
1505422370;12.163;4.939;6.621;6.181;8.823
1505422375;12.157;4.984;6.618;6.168;8.795
1505422380;11.844;4.925;6.618;6.170;8.964
1505422386;11.854;4.936;6.606;6.178;8.824
1505422391;12.031;4.938;6.620;6.181;8.812
1505422396;12.162;4.991;6.620;6.159;8.835
1505422401;11.864;4.928;6.627;6.165;8.997
1505422406;11.863;4.939;6.631;6.202;8.794
1505422411;11.842;4.936;6.621;6.195;8.787
1505422416;12.154;4.990;6.606;6.179;8.794
1505422421;11.863;4.926;6.615;6.162;8.977
1505422426;11.862;4.939;6.610;6.188;8.796
1505422431;11.859;4.938;6.609;6.181;8.827
1505422436;12.163;4.992;6.621;6.182;8.816
1505422441;11.824;4.921;6.611;6.164;8.949
1505422446;11.846;4.937;6.623;6.180;8.772
1505422451;11.860;4.937;6.620;6.180;8.823
1505422456;12.163;4.992;6.600;6.181;8.804
1505422461;11.822;4.926;6.621;6.163;8.992
1505422466;11.862;4.938;6.620;6.181;8.782
1505422471;11.824;4.931;6.628;6.184;8.822
1505422476;12.125;4.986;6.610;6.183;8.809
1505422481;11.799;4.933;6.611;6.160;8.984
1505422486;11.862;4.938;6.619;6.185;8.775
1505422492;11.861;4.937;6.611;6.181;8.828
1505422497;12.163;4.991;6.609;6.186;8.815
1505422502;11.763;4.958;6.608;6.166;8.962
1505422507;11.825;4.931;6.606;6.186;8.779
1505422512;11.855;4.939;6.621;6.183;8.821
1505422517;12.162;4.992;6.618;6.181;8.812
1505422522;11.796;4.992;6.621;6.163;8.994
1505422527;11.863;4.939;6.616;6.184;8.977
1505422532;11.862;4.935;6.629;6.183;8.804
1505422537;12.125;4.943;6.610;6.184;8.825
1505422542;12.004;4.991;6.609;6.162;8.991
1505422547;11.863;4.938;6.620;6.181;8.980
1505422552;11.862;4.939;6.618;6.181;8.821
1505422557;12.161;4.938;6.618;6.174;8.814
1505422562;12.143;4.992;6.606;6.152;8.856
1505422567;11.826;4.933;6.627;6.180;8.974
1505422572;11.854;4.938;6.613;6.179;8.817
1505422577;12.162;4.939;6.610;6.177;8.809
1505422582;12.162;4.992;6.600;6.158;8.826
1505422587;11.863;4.936;6.613;6.160;8.979
1505422592;11.862;4.939;6.612;6.175;8.808
1505422597;11.959;4.932;6.629;6.183;8.800
1505422603;12.155;4.993;6.619;6.158;8.814
1505422608;11.863;4.929;6.618;6.154;8.991
1505422613;11.862;4.940;6.614;6.176;8.808
1505422618;11.862;4.940;6.621;6.178;8.806
1505422623;12.162;4.993;6.603;6.163;8.827
1505422628;11.825;4.920;6.612;6.161;8.956
1505422633;11.855;4.938;6.610;6.178;8.792
1505422638;11.859;4.940;6.611;6.177;8.832
1505422643;12.161;4.993;6.606;6.175;8.812
1505422648;11.863;4.927;6.615;6.158;8.977
1505422653;11.862;4.941;6.606;6.179;8.788
1505422658;11.809;4.932;6.626;6.180;8.799
1505422663;12.154;4.992;6.603;6.178;8.820
1505422668;11.837;4.928;6.599;6.158;8.984
1505422673;11.862;4.940;6.604;6.174;8.781
1505422678;11.859;4.939;6.620;6.175;8.799
1505422683;12.162;4.993;6.620;6.150;8.963
1505422688;11.847;4.926;6.622;6.170;8.965
1505422693;11.853;4.939;6.613;6.178;8.807
1505422698;12.162;4.941;6.609;6.178;8.821
1505422703;12.162;4.993;6.602;6.154;8.818
1505422708;11.862;4.938;6.626;6.156;8.976
1505422713;11.861;4.940;6.626;6.180;8.818
1505422719;11.968;4.941;6.624;6.183;8.761
1505422724;12.128;4.986;6.610;6.149;8.821
1505422729;11.857;4.927;6.616;6.153;8.983
1505422734;11.862;4.940;6.610;6.178;8.810
1505422739;11.857;4.940;6.610;6.181;8.818
1505422744;11.911;4.992;6.619;6.158;8.971
1505422749;11.861;4.940;6.629;6.183;8.964
1505422754;11.825;4.934;6.613;6.175;8.822
1505422759;12.154;4.960;6.606;6.175;8.815
1505422764;11.934;4.993;6.600;6.156;8.989
1505422769;11.862;4.941;6.616;6.181;8.993
1505422774;11.862;4.940;6.615;6.176;8.815
1505422779;12.161;4.938;6.614;6.175;8.821
1505422784;12.125;4.987;6.611;6.165;8.938
1505422789;11.854;4.938;6.618;6.171;8.991
1505422794;11.861;4.940;6.609;6.178;8.807
1505422799;12.160;4.939;6.610;6.174;8.827
