1505414830;11.875;4.925;6.636;6.170;8.773
1505414835;12.177;4.978;6.623;6.169;8.774
1505414840;11.876;4.913;6.605;6.153;8.944
1505414845;11.851;4.918;6.616;6.171;8.740
1505414850;11.873;4.924;6.611;6.168;8.796
1505414855;12.177;4.978;6.609;6.170;8.780
1505414860;11.857;4.913;6.606;6.146;8.948
1505414865;11.877;4.924;6.619;6.165;8.739
1505414870;11.876;4.924;6.627;6.172;8.791
1505414875;12.144;4.972;6.621;6.169;8.777
1505414880;11.828;4.911;6.603;6.150;8.949
1505414885;11.878;4.925;6.624;6.166;8.736
1505414890;11.875;4.925;6.628;6.166;8.782
1505414895;12.178;4.979;6.621;6.170;8.777
1505414900;11.815;4.921;6.603;6.149;8.952
1505414905;11.842;4.919;6.620;6.174;8.725
1505414910;11.868;4.924;6.624;6.168;8.786
1505414915;12.177;4.979;6.613;6.165;8.778
1505414920;11.813;4.946;6.612;6.148;8.940
1505414925;11.878;4.924;6.616;6.170;8.736
1505414930;11.877;4.925;6.612;6.165;8.797
1505414936;12.107;4.971;6.640;6.172;8.778
1505414941;11.806;4.964;6.618;6.145;8.942
1505414946;11.879;4.925;6.614;6.168;8.738
1505414951;11.877;4.925;6.618;6.167;8.791
1505414956;12.177;4.980;6.617;6.166;8.785
1505414961;11.812;4.979;6.604;6.145;8.939
1505414966;11.878;4.923;6.632;6.179;8.714
1505414971;11.870;4.925;6.608;6.171;8.786
1505414976;12.177;4.980;6.630;6.164;8.779
1505414981;11.812;4.978;6.625;6.146;8.941
1505414986;11.878;4.926;6.620;6.171;8.915
1505414991;11.877;4.926;6.623;6.165;8.772
1505414996;12.177;4.979;6.628;6.181;8.752
1505415001;11.803;4.978;6.615;6.146;8.943
1505415006;11.878;4.926;6.608;6.168;8.882
1505415011;11.877;4.926;6.622;6.165;8.790
1505415016;12.178;4.951;6.625;6.168;8.785
1505415021;11.903;4.981;6.626;6.141;8.942
1505415026;11.877;4.927;6.621;6.170;8.938
1505415031;11.841;4.921;6.620;6.164;8.778
1505415036;12.178;4.927;6.621;6.165;8.783
1505415041;12.151;4.981;6.617;6.141;8.948
1505415046;11.878;4.926;6.613;6.164;8.938
1505415051;11.877;4.928;6.620;6.165;8.787
1505415057;12.178;4.928;6.617;6.165;8.796
1505415062;12.143;4.974;6.605;6.149;8.803
1505415067;11.804;4.921;6.611;6.163;8.943
1505415072;11.869;4.918;6.630;6.178;8.750
1505415077;12.169;4.925;6.611;6.164;8.786
1505415082;12.177;4.980;6.607;6.148;8.808
1505415087;11.866;4.923;6.627;6.147;8.933
1505415092;11.876;4.926;6.616;6.164;8.788
1505415097;12.074;4.927;6.607;6.166;8.757
1505415102;12.150;4.980;6.604;6.149;8.758
1505415107;11.848;4.918;6.612;6.146;8.938
1505415112;11.877;4.925;6.622;6.170;8.768
1505415117;12.022;4.927;6.612;6.171;8.787
1505415122;12.177;4.980;6.603;6.142;8.769
1505415127;11.877;4.914;6.615;6.149;8.949
1505415132;11.845;4.920;6.626;6.172;8.774
1505415137;11.833;4.920;6.598;6.171;8.774
1505415142;12.169;4.979;6.619;6.160;8.777
1505415147;11.877;4.915;6.613;6.155;8.951
1505415152;11.878;4.926;6.622;6.171;8.774
1505415157;11.874;4.926;6.627;6.175;8.792
1505415162;12.140;4.974;6.610;6.176;8.761
1505415167;11.872;4.913;6.624;6.153;8.927
1505415173;11.878;4.926;6.621;6.173;8.744
1505415178;11.874;4.927;6.618;6.174;8.775
1505415183;12.176;4.979;6.605;6.172;8.773
1505415188;11.875;4.914;6.608;6.153;8.932
1505415193;11.840;4.918;6.621;6.175;8.726
1505415198;11.839;4.917;6.618;6.171;8.762
1505415203;12.169;4.975;6.615;6.172;8.773
1505415208;11.845;4.911;6.604;6.152;8.932
1505415213;11.876;4.924;6.620;6.170;8.725
1505415218;11.875;4.924;6.623;6.173;8.771
1505415223;12.161;4.966;6.610;6.179;8.755
1505415228;11.764;4.902;6.608;6.157;8.923
1505415233;11.870;4.923;6.621;6.175;8.750
1505415238;11.875;4.925;6.621;6.170;8.794
1505415243;12.177;4.978;6.611;6.172;8.769
1505415248;11.813;4.928;6.616;6.150;8.950
1505415253;11.877;4.923;6.627;6.181;8.717
1505415258;11.865;4.916;6.615;6.178;8.759
1505415263;12.169;4.977;6.624;6.169;8.766
1505415268;11.812;4.950;6.612;6.152;8.944
1505415273;11.877;4.924;6.625;6.176;8.757
1505415278;11.876;4.924;6.610;6.172;8.779
1505415283;12.176;4.978;6.631;6.176;8.787
1505415289;11.776;4.962;6.633;6.160;8.909
1505415294;11.870;4.922;6.614;6.176;8.751
1505415299;11.876;4.924;6.622;6.173;8.784
1505415304;12.176;4.977;6.617;6.173;8.781
1505415309;11.812;4.978;6.602;6.157;8.946
1505415314;11.878;4.926;6.626;6.176;8.743
1505415319;11.843;4.917;6.620;6.203;8.762
1505415324;12.169;4.978;6.618;6.171;8.772
1505415329;11.811;4.979;6.599;6.148;8.945
1505415334;11.877;4.925;6.621;6.174;8.851
1505415339;11.876;4.925;6.622;6.172;8.791
1505415344;12.177;4.978;6.621;6.170;8.781
1505415349;11.774;4.971;6.608;6.162;8.900
1505415354;11.870;4.923;6.629;6.177;8.825
1505415359;11.876;4.924;6.623;6.168;8.785
1505415364;12.177;4.963;6.612;6.171;8.785
1505415369;11.810;4.979;6.621;6.151;8.934
1505415374;11.875;4.924;6.620;6.173;8.931
1505415379;11.817;4.918;6.628;6.181;8.724
1505415384;12.148;4.936;6.627;6.169;8.778
1505415389;11.984;4.977;6.609;6.149;8.930
1505415394;11.876;4.925;6.619;6.175;8.934
1505415399;11.877;4.924;6.625;6.166;8.788
1505415405;12.172;4.924;6.623;6.171;8.788
1505415410;11.859;4.956;6.632;6.152;8.922
1505415415;11.844;4.915;6.605;6.175;8.740
1505415420;11.867;4.925;6.619;6.173;8.761
1505415425;12.176;4.979;6.623;6.171;8.792
1505415430;11.811;4.968;6.615;6.148;8.940
1505415435;11.877;4.924;6.625;6.174;8.727
1505415440;11.876;4.926;6.614;6.172;8.758
1505415445;12.143;4.972;6.604;6.166;8.779
1505415450;11.804;4.977;6.608;6.146;8.943
1505415455;11.877;4.927;6.611;6.174;8.722
1505415460;11.876;4.925;6.621;6.168;8.776
1505415465;12.176;4.980;6.614;6.172;8.776
1505415470;11.810;4.979;6.615;6.148;8.948
1505415475;11.840;4.918;6.619;6.182;8.837
1505415480;11.868;4.923;6.625;6.172;8.774
1505415485;12.176;4.972;6.603;6.168;8.774
1505415490;11.810;4.978;6.603;6.148;8.947
1505415495;11.877;4.928;6.610;6.177;8.889
1505415500;11.876;4.926;6.612;6.168;8.772
1505415505;12.139;4.946;6.621;6.178;8.770
1505415510;11.893;4.980;6.612;6.152;8.946
1505415516;11.876;4.928;6.619;6.173;8.947
1505415521;11.876;4.927;6.616;6.170;8.783
1505415526;12.176;4.935;6.615;6.171;8.788
1505415531;12.006;4.980;6.611;6.155;8.951
1505415536;11.861;4.924;6.637;6.211;8.937
1505415541;11.869;4.926;6.630;6.171;8.787
1505415546;12.176;4.926;6.612;6.172;8.769
1505415551;12.144;4.980;6.611;6.151;8.868
1505415556;11.877;4.927;6.626;6.173;8.947
1505415561;11.877;4.926;6.615;6.175;8.789
1505415566;12.176;4.927;6.613;6.204;8.726
1505415571;12.167;4.979;6.621;6.155;8.903
1505415576;11.877;4.926;6.624;6.162;8.950
1505415581;11.877;4.926;6.625;6.169;8.770
1505415586;12.176;4.926;6.614;6.171;8.792
1505415591;12.175;4.979;6.606;6.152;8.771
1505415596;11.877;4.926;6.620;6.159;8.917
1505415601;11.804;4.919;6.617;6.176;8.763
