1505353618;11.845;4.885;6.610;6.121;8.796
1505353623;11.905;4.887;6.618;6.099;8.962
1505353628;11.903;4.886;6.612;6.117;8.753
1505353633;12.204;4.940;6.603;6.119;8.801
1505353638;11.840;4.877;6.623;6.116;8.962
1505353643;11.904;4.887;6.605;6.121;8.784
1505353648;12.195;4.938;6.610;6.097;8.796
1505353653;11.905;4.886;6.620;6.120;8.806
1505353658;11.841;4.887;6.624;6.119;8.806
1505353663;11.905;4.888;6.613;6.102;8.970
1505353668;11.904;4.888;6.621;6.119;8.778
1505353673;12.203;4.941;6.602;6.118;8.803
1505353678;11.806;4.868;6.611;6.099;8.964
1505353683;11.904;4.886;6.619;6.117;8.777
1505353688;12.202;4.940;6.602;6.117;8.805
1505353693;11.906;4.875;6.605;6.097;8.967
1505353698;11.905;4.886;6.613;6.114;8.786
1505353703;11.902;4.887;6.622;6.117;8.808
1505353708;12.168;4.935;6.615;6.119;8.799
1505353713;11.853;4.874;6.617;6.096;8.970
1505353719;11.903;4.887;6.625;6.116;8.774
1505353724;11.904;4.888;6.607;6.119;8.807
1505353729;11.906;4.889;6.606;6.101;8.971
1505353734;11.904;4.888;6.610;6.120;8.804
1505353739;12.164;4.881;6.616;6.121;8.796
1505353744;11.896;4.887;6.615;6.120;8.967
1505353749;11.867;4.882;6.626;6.120;8.799
1505353754;12.173;4.897;6.611;6.121;8.801
1505353759;11.852;4.886;6.618;6.117;8.809
1505353764;11.902;4.887;6.611;6.115;8.809
1505353769;12.204;4.940;6.610;6.114;8.807
1505353774;11.841;4.882;6.623;6.113;8.804
1505353779;11.839;4.879;6.617;6.122;8.790
1505353784;12.188;4.930;6.621;6.115;8.801
1505353789;11.897;4.874;6.619;6.118;8.801
1505353794;12.203;4.875;6.597;6.116;8.808
1505353799;11.851;4.939;6.605;6.096;8.893
1505353804;11.904;4.886;6.633;6.119;8.808
1505353809;12.203;4.940;6.625;6.124;8.757
1505353814;11.835;4.873;6.606;6.109;8.949
1505353819;11.897;4.886;6.618;6.119;8.758
1505353824;12.203;4.940;6.607;6.122;8.764
1505353829;11.905;4.876;6.623;6.102;8.968
1505353834;11.904;4.887;6.605;6.118;8.761
1505353839;12.203;4.940;6.603;6.100;8.805
1505353844;11.869;4.881;6.606;6.123;8.938
1505353849;11.872;4.885;6.625;6.116;8.801
1505353854;11.906;4.935;6.597;6.098;8.969
1505353859;11.905;4.887;6.624;6.121;8.757
1505353864;11.903;4.888;6.605;6.121;8.804
1505353869;11.906;4.888;6.618;6.102;8.966
1505353874;11.872;4.881;6.633;6.125;8.778
1505353879;11.869;4.881;6.631;6.120;8.798
1505353884;11.902;4.888;6.615;6.101;8.965
1505353889;11.905;4.887;6.607;6.120;8.799
1505353894;12.203;4.929;6.637;6.117;8.800
1505353899;11.838;4.887;6.606;6.117;8.963
1505353904;11.865;4.881;6.610;6.121;8.777
1505353909;12.167;4.934;6.611;6.111;8.797
1505353914;11.897;4.874;6.618;6.116;8.806
1505353919;11.901;4.888;6.622;6.114;8.806
1505353924;11.905;4.932;6.615;6.095;8.967
1505353929;11.905;4.887;6.622;6.119;8.760
1505353934;12.193;4.869;6.606;6.123;8.772
1505353939;12.164;4.934;6.610;6.101;8.930
1505353944;11.898;4.886;6.604;6.114;8.966
1505353949;11.905;4.889;6.610;6.117;8.797
1505353954;12.203;4.942;6.606;6.117;8.806
1505353959;11.839;4.888;6.613;6.115;8.805
1505353964;11.903;4.889;6.626;6.118;8.758
1505353969;12.164;4.936;6.615;6.103;8.770
1505353974;11.897;4.877;6.614;6.118;8.809
1505353979;11.847;4.889;6.624;6.119;8.806
1505353984;11.905;4.929;6.615;6.101;8.972
1505353990;11.905;4.888;6.617;6.121;8.771
1505353995;12.204;4.901;6.606;6.118;8.806
1505354000;11.805;4.882;6.620;6.103;8.955
1505354005;11.897;4.887;6.610;6.118;8.807
1505354010;12.203;4.941;6.603;6.123;8.806
1505354015;11.904;4.877;6.619;6.119;8.807
1505354020;11.904;4.889;6.611;6.120;8.806
1505354025;12.203;4.943;6.601;6.101;8.814
1505354030;11.849;4.880;6.615;6.107;8.958
1505354035;11.897;4.889;6.613;6.123;8.802
1505354040;12.132;4.887;6.620;6.123;8.805
1505354045;11.904;4.888;6.623;6.106;8.966
1505354050;11.904;4.887;6.615;6.122;8.805
1505354055;12.203;4.941;6.605;6.123;8.803
1505354060;11.810;4.867;6.615;6.124;8.772
1505354065;11.895;4.886;6.601;6.120;8.796
1505354070;11.906;4.940;6.609;6.100;8.967
1505354075;11.904;4.888;6.627;6.124;8.791
1505354080;12.204;4.877;6.614;6.122;8.804
1505354085;11.888;4.887;6.611;6.111;8.964
1505354090;11.896;4.873;6.612;6.130;8.802
1505354095;12.195;4.937;6.608;6.105;8.809
1505354100;11.905;4.874;6.603;6.120;8.810
1505354105;11.897;4.886;6.607;6.120;8.811
1505354110;11.906;4.940;6.614;6.105;8.977
1505354115;11.905;4.885;6.604;6.124;8.803
1505354120;12.203;4.874;6.606;6.126;8.796
1505354125;12.195;4.938;6.615;6.106;8.978
1505354130;11.905;4.886;6.620;6.112;8.974
1505354135;11.904;4.885;6.622;6.120;8.811
1505354140;12.186;4.939;6.616;6.102;8.841
1505354145;11.905;4.886;6.619;6.124;8.810
1505354150;11.902;4.886;6.621;6.125;8.791
1505354155;11.872;4.886;6.610;6.106;8.965
1505354160;11.904;4.886;6.636;6.126;8.791
1505354165;12.203;4.940;6.619;6.125;8.807
1505354170;11.838;4.887;6.621;6.124;8.914
1505354175;11.904;4.886;6.618;6.122;8.809
1505354180;12.203;4.939;6.597;6.102;8.804
1505354185;11.868;4.869;6.609;6.121;8.800
1505354190;11.876;4.886;6.602;6.121;8.806
1505354195;11.905;4.931;6.607;6.103;8.970
1505354200;11.905;4.885;6.624;6.124;8.774
1505354205;12.203;4.891;6.619;6.121;8.806
1505354210;11.849;4.884;6.625;6.103;8.970
1505354215;11.867;4.880;6.609;6.128;8.778
1505354220;12.195;4.937;6.604;6.120;8.806
1505354225;11.904;4.872;6.616;6.122;8.809
1505354230;11.902;4.885;6.618;6.122;8.807
1505354236;11.905;4.939;6.616;6.105;8.971
1505354241;11.904;4.886;6.603;6.127;8.801
1505354246;12.140;4.867;6.612;6.129;8.781
1505354251;11.869;4.884;6.612;6.105;8.964
1505354256;11.904;4.884;6.605;6.122;8.804
1505354261;12.203;4.938;6.608;6.124;8.802
1505354266;11.877;4.870;6.624;6.122;8.829
1505354271;11.903;4.882;6.619;6.123;8.806
1505354276;12.094;4.931;6.629;6.108;8.917
1505354281;11.898;4.882;6.618;6.125;8.812
1505354286;12.139;4.881;6.619;6.120;8.809
1505354291;11.904;4.885;6.620;6.104;8.971
1505354296;11.904;4.885;6.611;6.123;8.782
1505354301;12.203;4.938;6.604;6.127;8.807
1505354306;11.905;4.873;6.610;6.160;8.782
1505354311;11.895;4.884;6.628;6.122;8.805
1505354316;11.906;4.909;6.610;6.100;8.975
1505354321;11.905;4.885;6.605;6.120;8.776
1505354326;12.203;4.902;6.618;6.119;8.806
1505354331;11.843;4.885;6.606;6.108;8.970
1505354336;11.904;4.885;6.619;6.117;8.799
1505354341;12.166;4.935;6.614;6.123;8.801
1505354346;11.904;4.873;6.602;6.121;8.754
1505354351;11.845;4.878;6.627;6.124;8.794
1505354356;12.177;4.932;6.622;6.122;8.798
1505354361;11.877;4.871;6.611;6.120;8.813
1505354366;12.151;4.874;6.596;6.123;8.812
1505354371;12.202;4.938;6.606;6.104;8.800
1505354376;11.905;4.880;6.606;6.121;8.810
1505354381;12.166;4.930;6.621;6.124;8.799
1505354386;11.802;4.930;6.592;6.100;8.963
1505354391;11.897;4.882;6.617;6.122;8.811
1505354396;12.120;4.884;6.614;6.121;8.808
1505354401;11.904;4.885;6.617;6.103;8.969
