1505357218;11.902;4.887;6.603;6.107;8.977
1505357223;11.866;4.882;6.626;6.124;8.794
1505357228;12.202;4.939;6.605;6.124;8.809
1505357233;11.867;4.874;6.607;6.122;8.813
1505357238;11.901;4.885;6.612;6.122;8.814
1505357243;12.043;4.938;6.608;6.106;8.940
1505357248;11.904;4.885;6.622;6.125;8.810
1505357253;11.933;4.878;6.585;6.126;8.788
1505357258;11.896;4.883;6.617;6.102;8.970
1505357263;11.904;4.885;6.606;6.125;8.767
1505357268;12.202;4.939;6.624;6.123;8.804
1505357273;11.838;4.881;6.596;6.125;8.974
1505357278;11.903;4.887;6.623;6.126;8.807
1505357283;12.154;4.932;6.612;6.110;8.742
1505357288;11.897;4.883;6.608;6.105;8.984
1505357293;11.904;4.884;6.630;6.122;8.811
1505357298;12.014;4.883;6.603;6.125;8.809
1505357303;12.201;4.936;6.619;6.106;8.807
1505357308;11.904;4.872;6.623;6.106;8.972
1505357314;11.889;4.866;6.630;6.130;8.794
1505357319;11.892;4.882;6.626;6.124;8.806
1505357324;11.904;4.884;6.614;6.105;8.977
1505357329;11.903;4.884;6.610;6.121;8.804
1505357334;12.202;4.937;6.611;6.127;8.809
1505357339;11.839;4.875;6.616;6.124;8.881
1505357344;11.903;4.884;6.602;6.155;8.777
1505357349;12.195;4.935;6.602;6.124;8.797
1505357354;11.809;4.878;6.622;6.123;8.798
1505357359;11.825;4.878;6.613;6.128;8.801
1505357364;12.175;4.936;6.618;6.108;8.781
1505357369;11.902;4.879;6.628;6.124;8.812
1505357374;12.000;4.883;6.610;6.124;8.809
1505357379;11.903;4.883;6.599;6.104;8.971
1505357384;11.903;4.885;6.616;6.125;8.768
1505357389;12.165;4.932;6.603;6.125;8.799
1505357394;11.827;4.863;6.602;6.123;8.853
1505357399;11.897;4.883;6.606;6.121;8.811
1505357404;11.940;4.937;6.608;6.104;8.944
1505357409;11.903;4.885;6.609;6.131;8.789
1505357414;11.945;4.884;6.625;6.123;8.809
1505357419;11.871;4.933;6.614;6.110;8.968
1505357424;11.867;4.878;6.622;6.128;8.917
1505357429;11.895;4.884;6.603;6.125;8.805
1505357434;12.202;4.939;6.604;6.129;8.805
1505357439;11.875;4.873;6.623;6.125;8.809
1505357444;11.841;4.885;6.604;6.126;8.811
1505357449;11.863;4.931;6.599;6.111;8.945
1505357454;11.865;4.878;6.625;6.131;8.734
1505357459;12.194;4.932;6.622;6.125;8.808
1505357464;11.836;4.885;6.618;6.126;8.966
1505357469;11.902;4.885;6.610;6.125;8.810
1505357474;12.202;4.937;6.618;6.100;8.845
1505357479;11.892;4.874;6.612;6.129;8.793
1505357484;11.804;4.876;6.624;6.126;8.784
1505357489;12.194;4.937;6.610;6.121;8.803
1505357494;11.902;4.873;6.619;6.105;8.968
1505357499;11.903;4.883;6.610;6.124;8.800
1505357504;11.902;4.885;6.619;6.127;8.810
1505357509;11.904;4.884;6.630;6.141;8.966
1505357514;11.895;4.881;6.629;6.127;8.791
1505357519;11.892;4.883;6.606;6.122;8.806
1505357524;11.904;4.885;6.611;6.124;8.946
1505357529;11.901;4.884;6.624;6.124;8.814
1505357534;12.202;4.901;6.618;6.122;8.813
1505357539;11.853;4.885;6.608;6.120;8.809
1505357545;11.863;4.880;6.605;6.132;8.761
1505357550;12.194;4.937;6.604;6.122;8.804
1505357555;11.839;4.874;6.623;6.124;8.894
1505357560;11.901;4.884;6.618;6.125;8.813
1505357565;12.119;4.937;6.614;6.105;8.970
1505357570;11.903;4.884;6.630;6.127;8.812
1505357575;11.808;4.878;6.609;6.130;8.790
1505357580;11.870;4.879;6.615;6.109;8.969
1505357585;11.903;4.885;6.607;6.126;8.771
1505357590;12.201;4.931;6.618;6.125;8.811
1505357595;11.836;4.883;6.610;6.128;8.973
1505357600;11.903;4.883;6.617;6.124;8.804
1505357605;12.164;4.931;6.610;6.137;8.776
1505357610;11.870;4.866;6.613;6.128;8.803
1505357615;11.893;4.885;6.604;6.129;8.803
1505357620;11.904;4.937;6.603;6.111;8.967
1505357625;11.903;4.884;6.605;6.132;8.790
1505357630;12.201;4.876;6.605;6.126;8.807
1505357635;11.863;4.874;6.623;6.109;8.969
1505357640;11.870;4.878;6.627;6.127;8.772
1505357645;12.194;4.935;6.600;6.125;8.802
1505357650;11.852;4.872;6.623;6.124;8.906
1505357655;11.902;4.884;6.609;6.126;8.800
1505357660;12.201;4.936;6.603;6.109;8.778
1505357665;11.903;4.883;6.628;6.155;8.786
1505357670;11.849;4.878;6.624;6.131;8.800
1505357675;11.896;4.936;6.612;6.104;8.968
1505357680;11.902;4.884;6.613;6.128;8.802
1505357685;12.202;4.874;6.624;6.124;8.800
1505357690;11.886;4.884;6.622;6.105;8.964
1505357695;11.902;4.884;6.627;6.124;8.759
1505357700;12.164;4.920;6.613;6.129;8.801
1505357705;11.831;4.883;6.624;6.125;8.969
1505357710;11.901;4.885;6.626;6.125;8.806
1505357715;12.202;4.938;6.603;6.117;8.806
1505357720;11.902;4.874;6.621;6.125;8.806
1505357725;11.899;4.885;6.618;6.124;8.803
1505357730;11.853;4.931;6.610;6.106;8.952
1505357735;11.896;4.883;6.618;6.127;8.791
1505357740;12.132;4.883;6.625;6.122;8.806
1505357745;11.903;4.883;6.610;6.105;8.968
1505357750;11.902;4.885;6.619;6.125;8.778
1505357755;12.201;4.937;6.611;6.125;8.805
1505357760;11.807;4.858;6.622;6.124;8.819
1505357765;11.894;4.883;6.611;6.121;8.798
1505357770;11.904;4.938;6.601;6.107;8.962
1505357775;11.903;4.885;6.624;6.126;8.796
1505357780;12.074;4.884;6.627;6.121;8.800
1505357785;11.903;4.884;6.583;6.102;8.963
1505357790;11.862;4.875;6.624;6.128;8.787
1505357795;12.194;4.936;6.616;6.125;8.801
1505357800;11.870;4.872;6.609;6.120;8.808
1505357805;11.902;4.882;6.630;6.121;8.806
1505357810;12.201;4.935;6.607;6.109;8.802
1505357815;11.903;4.872;6.620;6.123;8.796
1505357821;11.869;4.881;6.645;6.132;8.772
1505357826;11.896;4.925;6.622;6.106;8.958
1505357831;11.903;4.882;6.617;6.123;8.753
1505357836;12.201;4.893;6.629;6.120;8.806
1505357841;11.838;4.882;6.627;6.111;8.967
1505357846;11.903;4.884;6.609;6.125;8.804
1505357851;12.200;4.936;6.612;6.117;8.772
1505357856;11.868;4.869;6.608;6.122;8.796
1505357861;11.900;4.883;6.629;6.126;8.803
1505357866;11.903;4.907;6.605;6.109;8.958
1505357871;11.902;4.884;6.604;6.129;8.761
1505357876;12.202;4.873;6.615;6.125;8.796
1505357881;11.870;4.883;6.616;6.104;8.962
1505357886;11.851;4.876;6.613;6.126;8.767
1505357891;12.194;4.934;6.601;6.122;8.803
1505357896;11.879;4.870;6.627;6.123;8.806
1505357901;11.901;4.882;6.614;6.126;8.804
1505357906;12.136;4.937;6.611;6.107;8.920
1505357911;11.894;4.881;6.621;6.127;8.797
1505357916;11.766;4.875;6.614;6.126;8.761
1505357921;11.896;4.882;6.610;6.105;8.955
1505357926;11.902;4.882;6.620;6.128;8.757
1505357931;12.202;4.910;6.610;6.127;8.804
1505357936;11.836;4.883;6.613;6.126;8.967
1505357941;11.902;4.883;6.607;6.125;8.808
1505357946;12.202;4.930;6.628;6.137;8.768
1505357951;11.896;4.871;6.606;6.130;8.796
1505357956;11.862;4.878;6.622;6.131;8.778
1505357961;11.858;4.925;6.628;6.116;8.950
1505357966;11.896;4.881;6.625;6.129;8.791
1505357971;12.187;4.881;6.601;6.125;8.800
1505357976;11.903;4.882;6.611;6.105;8.966
1505357981;11.902;4.883;6.625;6.125;8.770
1505357986;12.198;4.930;6.624;6.134;8.769
1505357991;11.830;4.882;6.605;6.152;8.945
1505357996;11.895;4.883;6.616;6.128;8.796
1505358001;12.201;4.938;6.603;6.111;8.789
