1505411228;11.885;4.914;6.625;6.176;8.800
1505411233;12.186;4.915;6.608;6.177;8.796
1505411238;12.022;4.961;6.618;6.159;8.933
1505411243;11.880;4.914;6.619;6.183;8.966
1505411248;11.886;4.914;6.625;6.175;8.801
1505411253;12.186;4.913;6.620;6.175;8.799
1505411258;12.186;4.968;6.605;6.158;8.925
1505411263;11.887;4.914;6.631;6.177;8.962
1505411268;11.851;4.908;6.611;6.184;8.783
1505411273;12.179;4.912;6.617;6.178;8.794
1505411278;12.186;4.966;6.608;6.156;8.793
1505411283;11.887;4.913;6.625;6.183;8.804
1505411288;11.885;4.912;6.614;6.176;8.797
1505411293;12.187;4.966;6.611;6.177;8.796
1505411298;11.774;4.896;6.615;6.161;8.927
1505411303;11.879;4.912;6.607;6.184;8.747
1505411308;11.886;4.914;6.610;6.183;8.798
1505411313;12.180;4.967;6.618;6.182;8.787
1505411318;11.823;4.931;6.621;6.162;8.956
1505411324;11.888;4.915;6.628;6.186;8.748
1505411329;11.886;4.911;6.614;6.186;8.790
1505411334;12.179;4.967;6.618;6.177;8.793
1505411339;11.816;4.943;6.608;6.157;8.955
1505411344;11.888;4.915;6.612;6.185;8.749
1505411349;11.961;4.914;6.603;6.177;8.797
1505411354;12.186;4.968;6.612;6.152;8.791
1505411359;11.888;4.903;6.619;6.160;8.898
1505411364;11.867;4.912;6.613;6.174;8.793
1505411369;11.903;4.913;6.621;6.176;8.786
1505411374;12.185;4.967;6.604;6.159;8.784
1505411379;11.888;4.902;6.623;6.159;8.954
1505411384;11.886;4.913;6.620;6.179;8.767
1505411389;11.882;4.914;6.631;6.181;8.787
1505411394;12.149;4.963;6.619;6.168;8.789
1505411399;11.888;4.903;6.627;6.161;8.962
1505411404;11.886;4.915;6.613;6.179;8.776
1505411409;11.883;4.915;6.627;6.178;8.781
1505411414;12.186;4.968;6.605;6.172;8.786
1505411419;11.887;4.904;6.621;6.153;8.954
1505411424;11.853;4.908;6.610;6.181;8.752
1505411429;11.876;4.913;6.624;6.177;8.798
1505411434;12.186;4.966;6.615;6.175;8.794
1505411440;11.874;4.901;6.605;6.156;8.955
1505411445;11.887;4.913;6.609;6.180;8.739
1505411450;11.885;4.914;6.617;6.182;8.799
1505411455;12.145;4.959;6.612;6.187;8.766
1505411460;11.826;4.892;6.602;6.157;8.930
1505411465;11.836;4.897;6.626;6.178;8.737
1505411470;12.178;4.911;6.607;6.180;8.789
1505411475;12.185;4.968;6.622;6.157;8.821
1505411480;11.887;4.910;6.630;6.163;8.950
1505411485;11.886;4.914;6.623;6.178;8.791
1505411490;12.029;4.914;6.612;6.202;8.763
1505411495;12.178;4.967;6.614;6.174;8.774
1505411500;11.877;4.902;6.610;6.164;8.943
1505411505;11.886;4.915;6.612;6.184;8.785
1505411510;11.889;4.916;6.625;6.183;8.782
1505411515;12.186;4.970;6.618;6.168;8.785
1505411520;11.887;4.906;6.625;6.167;8.926
1505411526;11.853;4.915;6.608;6.185;8.716
1505411531;11.854;4.914;6.624;6.179;8.778
1505411536;12.185;4.969;6.603;6.173;8.794
1505411541;11.881;4.904;6.618;6.164;8.953
1505411546;11.887;4.917;6.618;6.185;8.754
1505411551;11.884;4.916;6.622;6.183;8.780
1505411556;12.152;4.962;6.612;6.183;8.781
1505411561;11.848;4.896;6.613;6.158;8.945
1505411566;11.886;4.912;6.613;6.177;8.759
1505411571;11.884;4.912;6.624;6.179;8.798
1505411576;12.185;4.968;6.615;6.181;8.784
1505411581;11.865;4.901;6.612;6.159;8.943
1505411586;11.850;4.906;6.611;6.180;8.761
1505411591;11.848;4.908;6.621;6.180;8.783
1505411596;12.177;4.966;6.605;6.176;8.797
1505411601;11.831;4.902;6.619;6.159;8.953
1505411606;11.886;4.913;6.624;6.179;8.740
1505411611;11.884;4.913;6.609;6.176;8.794
1505411616;12.149;4.961;6.616;6.178;8.757
1505411621;11.784;4.904;6.611;6.157;8.938
1505411626;11.879;4.912;6.606;6.182;8.744
1505411631;11.884;4.913;6.617;6.176;8.779
1505411637;12.186;4.966;6.605;6.175;8.776
1505411642;11.821;4.958;6.614;6.158;8.945
1505411647;11.848;4.904;6.630;6.188;8.727
1505411652;11.849;4.906;6.620;6.187;8.776
1505411657;12.178;4.965;6.609;6.179;8.783
1505411662;11.820;4.965;6.604;6.158;8.940
1505411667;11.886;4.911;6.611;6.183;8.876
1505411672;11.886;4.913;6.617;6.181;8.799
1505411677;12.185;4.956;6.590;6.206;8.761
1505411682;11.791;4.955;6.616;6.165;8.934
1505411687;11.879;4.910;6.623;6.183;8.902
1505411692;11.886;4.912;6.623;6.182;8.775
1505411697;12.185;4.944;6.598;6.184;8.793
1505411702;11.877;4.966;6.622;6.162;8.956
1505411707;11.886;4.913;6.620;6.182;8.922
1505411712;11.852;4.904;6.620;6.183;8.768
1505411717;12.177;4.910;6.607;6.182;8.774
1505411722;12.129;4.965;6.600;6.160;8.953
1505411727;11.887;4.912;6.628;6.182;8.956
1505411732;11.885;4.910;6.620;6.175;8.796
1505411737;12.184;4.911;6.623;6.174;8.789
1505411742;12.148;4.956;6.647;6.161;8.759
1505411748;11.878;4.909;6.606;6.163;8.936
1505411753;11.885;4.911;6.607;6.175;8.769
1505411758;12.185;4.911;6.618;6.176;8.795
1505411763;11.938;4.965;6.616;6.156;8.957
1505411768;11.885;4.911;6.608;6.179;8.939
1505411773;11.849;4.905;6.621;6.184;8.756
1505411778;12.178;4.926;6.607;6.175;8.785
1505411783;11.960;4.964;6.621;6.156;8.957
1505411788;11.886;4.911;6.619;6.181;8.934
1505411793;11.886;4.913;6.613;6.175;8.779
1505411798;12.185;4.911;6.620;6.172;8.792
1505411803;12.148;4.958;6.614;6.183;8.903
1505411808;11.878;4.910;6.621;6.179;8.942
1505411813;11.886;4.912;6.616;6.174;8.768
1505411818;12.185;4.912;6.617;6.173;8.773
1505411823;12.184;4.964;6.616;6.155;8.777
1505411828;11.885;4.912;6.607;6.169;8.941
1505411833;11.867;4.900;6.606;6.189;8.749
1505411838;12.177;4.910;6.628;6.178;8.770
1505411843;12.183;4.965;6.602;6.162;8.788
1505411848;11.886;4.908;6.608;6.161;8.956
1505411854;11.886;4.913;6.621;6.182;8.788
1505411859;11.994;4.912;6.619;6.177;8.790
1505411864;12.184;4.964;6.604;6.170;8.747
1505411869;11.868;4.899;6.605;6.160;8.939
1505411874;11.886;4.911;6.616;6.181;8.776
1505411879;11.898;4.912;6.617;6.183;8.788
1505411884;11.967;4.964;6.606;6.160;8.938
1505411889;11.885;4.912;6.603;6.180;8.939
1505411894;11.885;4.910;6.606;6.180;8.754
1505411899;12.152;4.942;6.621;6.180;8.777
1505411904;11.864;4.965;6.603;6.160;8.948
1505411909;11.886;4.911;6.621;6.181;8.900
1505411914;11.885;4.911;6.621;6.179;8.774
1505411919;12.184;4.915;6.616;6.181;8.768
1505411924;12.054;4.965;6.602;6.158;8.939
1505411929;11.852;4.904;6.630;6.187;8.928
1505411934;11.874;4.912;6.623;6.180;8.777
1505411939;12.185;4.911;6.625;6.174;8.779
1505411944;12.166;4.965;6.599;6.157;8.797
1505411949;11.886;4.913;6.615;6.173;8.935
1505411954;11.884;4.912;6.609;6.174;8.771
1505411959;12.159;4.905;6.620;6.179;8.773
1505411965;12.177;4.963;6.619;6.160;8.797
1505411970;11.885;4.912;6.628;6.169;8.947
1505411975;11.885;4.912;6.616;6.181;8.777
1505411980;12.079;4.911;6.618;6.182;8.783
1505411985;12.184;4.964;6.612;6.160;8.768
1505411990;11.841;4.897;6.611;6.163;8.924
1505411995;11.877;4.911;6.627;6.178;8.768
1505412000;12.016;4.911;6.615;6.176;8.770
