1505425629;12.117;4.945;6.611;6.197;8.798
1505425634;12.120;4.993;6.599;6.180;8.793
1505425639;11.846;4.939;6.610;6.176;8.978
1505425644;11.853;4.945;6.606;6.195;8.790
1505425649;11.936;4.945;6.604;6.199;8.793
1505425654;12.152;4.999;6.598;6.180;8.811
1505425659;11.853;4.934;6.620;6.176;8.970
1505425664;11.819;4.937;6.609;6.202;8.775
1505425669;11.841;4.944;6.608;6.202;8.814
1505425674;12.153;4.998;6.612;6.191;8.800
1505425679;11.854;4.932;6.617;6.178;8.967
1505425685;11.853;4.945;6.594;6.199;8.774
1505425690;11.850;4.946;6.607;6.199;8.811
1505425695;12.118;4.992;6.606;6.198;8.780
1505425700;11.814;4.932;6.602;6.179;8.959
1505425705;11.852;4.945;6.596;6.198;8.778
1505425710;11.851;4.945;6.614;6.195;8.813
1505425715;12.153;4.998;6.605;6.195;8.819
1505425720;11.789;4.933;6.599;6.179;8.969
1505425725;11.825;4.931;6.622;6.202;8.771
1505425730;11.844;4.943;6.611;6.195;8.787
1505425735;12.152;4.999;6.607;6.197;8.804
1505425740;11.787;4.968;6.605;6.172;8.957
1505425745;11.854;4.944;6.621;6.197;8.766
1505425750;11.852;4.943;6.609;6.195;8.802
1505425755;12.152;4.998;6.605;6.238;8.781
1505425760;11.779;4.996;6.608;6.171;8.965
1505425765;11.853;4.944;6.612;6.198;8.925
1505425770;11.843;4.945;6.612;6.190;8.798
1505425775;12.152;4.987;6.606;6.189;8.803
1505425780;11.786;4.999;6.598;6.170;8.955
1505425785;11.853;4.946;6.609;6.195;8.937
1505425790;11.817;4.939;6.604;6.189;8.811
1505425795;12.152;4.959;6.612;6.191;8.813
1505425801;11.996;5.000;6.616;6.167;8.828
1505425806;11.853;4.947;6.610;6.178;8.975
1505425811;11.852;4.947;6.614;6.193;8.823
1505425816;12.153;4.947;6.612;6.195;8.809
1505425821;12.118;4.992;6.602;6.173;8.868
1505425826;11.845;4.946;6.614;6.180;8.977
1505425831;11.852;4.947;6.610;6.190;8.810
1505425836;12.084;4.947;6.607;6.189;8.800
1505425841;12.152;5.000;6.599;6.171;8.786
1505425846;11.853;4.940;6.614;6.176;8.956
1505425851;11.815;4.937;6.622;6.197;8.781
1505425856;11.996;4.942;6.617;6.194;8.794
1505425861;12.152;4.998;6.595;6.178;8.792
1505425866;11.853;4.933;6.614;6.173;8.965
1505425871;11.852;4.943;6.608;6.191;8.774
1505425876;11.848;4.943;6.608;6.195;8.806
1505425881;12.103;4.992;6.606;6.200;8.780
1505425886;11.845;4.932;6.610;6.190;8.939
1505425891;11.825;4.940;6.627;6.201;8.722
1505425896;11.821;4.939;6.624;6.195;8.813
1505425901;12.144;4.997;6.617;6.195;8.813
1505425906;11.807;4.930;6.598;6.174;8.980
1505425911;11.852;4.944;6.613;6.199;8.772
1505425917;11.849;4.942;6.617;6.194;8.802
1505425922;12.122;4.991;6.611;6.196;8.811
1505425927;11.752;4.941;6.605;6.186;8.948
1505425932;11.845;4.939;6.614;6.200;8.771
1505425937;11.850;4.942;6.614;6.198;8.801
1505425942;12.152;4.996;6.615;6.196;8.819
1505425947;11.787;4.991;6.612;6.176;8.982
1505425952;11.815;4.935;6.611;6.201;8.746
1505425957;11.811;4.935;6.597;6.197;8.806
1505425962;12.144;4.992;6.609;6.194;8.795
1505425967;11.785;4.994;6.616;6.177;8.969
1505425972;11.853;4.942;6.595;6.200;8.983
1505425977;11.851;4.940;6.610;6.196;8.807
1505425982;12.112;4.949;6.620;6.199;8.787
1505425987;11.905;4.989;6.630;6.225;8.954
1505425992;11.829;4.941;6.604;6.200;8.984
1505425997;11.851;4.941;6.606;6.195;8.808
1505426002;12.151;4.943;6.610;6.198;8.824
1505426007;12.152;4.997;6.594;6.175;8.895
1505426012;11.852;4.940;6.618;6.199;8.962
1505426017;11.844;4.941;6.608;6.199;8.821
1505426022;12.139;4.939;6.614;6.198;8.812
1505426027;12.132;4.996;6.609;6.172;8.861
1505426033;11.852;4.939;6.596;6.173;8.985
1505426038;11.851;4.943;6.606;6.199;8.818
1505426043;11.884;4.942;6.609;6.206;8.782
1505426048;12.143;4.993;6.603;6.174;8.790
1505426053;11.815;4.925;6.613;6.181;8.971
1505426058;11.844;4.945;6.612;6.198;8.821
1505426063;11.848;4.945;6.607;6.194;8.813
1505426068;12.151;4.998;6.599;6.187;8.797
1505426073;11.851;4.933;6.623;6.178;8.977
1505426078;11.814;4.938;6.607;6.195;8.762
1505426083;11.812;4.938;6.618;6.202;8.793
1505426088;12.143;4.997;6.594;6.198;8.811
1505426093;11.819;4.932;6.600;6.175;8.989
1505426098;11.852;4.944;6.610;6.194;8.777
1505426103;11.849;4.942;6.607;6.194;8.801
1505426108;12.117;4.990;6.605;6.199;8.798
1505426113;11.745;4.954;6.600;6.184;8.955
1505426118;11.844;4.943;6.605;6.201;8.783
1505426123;11.849;4.944;6.609;6.198;8.812
1505426128;12.151;4.998;6.606;6.202;8.800
1505426133;11.787;4.997;6.608;6.175;8.968
1505426138;11.814;4.939;6.604;6.207;8.864
1505426143;11.823;4.938;6.623;6.224;8.757
1505426149;12.143;4.983;6.599;6.201;8.819
1505426154;11.788;4.998;6.596;6.175;8.972
1505426159;11.851;4.944;6.610;6.202;8.906
1505426164;11.849;4.945;6.608;6.196;8.801
1505426169;12.097;4.990;6.617;6.202;8.791
1505426174;11.803;4.930;6.604;6.174;8.968
1505426179;11.818;4.943;6.612;6.201;8.765
1505426184;11.849;4.945;6.610;6.195;8.803
1505426189;12.151;4.998;6.613;6.197;8.828
1505426194;11.802;4.932;6.611;6.178;8.983
1505426199;11.851;4.940;6.629;6.205;8.757
1505426204;11.841;4.944;6.612;6.194;8.796
1505426209;12.117;4.992;6.603;6.196;8.825
1505426214;11.775;4.970;6.592;6.179;8.986
1505426219;11.851;4.945;6.609;6.202;8.761
1505426224;11.850;4.945;6.605;6.197;8.795
1505426229;12.151;4.998;6.610;6.224;8.787
1505426234;11.777;4.997;6.615;6.180;8.969
1505426239;11.815;4.937;6.615;6.205;8.912
1505426244;11.842;4.943;6.610;6.197;8.796
1505426249;12.151;4.974;6.608;6.200;8.802
1505426254;11.865;4.996;6.614;6.180;8.962
1505426259;11.851;4.944;6.612;6.201;8.944
1505426264;11.814;4.940;6.604;6.200;8.806
1505426270;12.115;4.936;6.600;6.202;8.788
1505426275;12.072;4.996;6.606;6.177;8.982
1505426280;11.851;4.943;6.610;6.201;8.977
1505426285;11.850;4.942;6.609;6.198;8.819
1505426290;12.088;4.942;6.609;6.197;8.803
1505426295;12.113;4.989;6.602;6.176;8.790
1505426300;11.811;4.927;6.595;6.186;8.961
1505426305;11.843;4.942;6.610;6.198;8.796
1505426310;11.904;4.943;6.607;6.198;8.797
1505426315;12.150;4.995;6.612;6.185;8.810
1505426320;11.851;4.931;6.599;6.180;8.962
1505426325;11.814;4.936;6.612;6.208;8.752
1505426330;11.811;4.934;6.612;6.202;8.780
1505426335;12.143;4.995;6.601;6.204;8.801
1505426340;11.844;4.931;6.600;6.179;8.978
1505426345;11.851;4.942;6.607;6.203;8.771
1505426350;11.848;4.941;6.608;6.199;8.825
1505426355;12.098;4.989;6.607;6.203;8.798
1505426360;11.780;4.925;6.610;6.188;8.955
1505426365;11.842;4.938;6.605;6.199;8.777
1505426370;11.848;4.940;6.608;6.201;8.827
1505426375;12.151;4.995;6.608;6.200;8.819
1505426380;11.787;4.966;6.564;6.177;8.990
1505426386;11.840;4.935;6.626;6.211;8.765
1505426391;11.841;4.941;6.609;6.211;8.798
1505426396;12.142;4.994;6.600;6.198;8.788
1505426401;11.785;4.994;6.593;6.180;8.980
