1505364419;11.899;4.883;6.615;6.145;8.765
1505364424;12.146;4.936;6.604;6.120;8.948
1505364429;11.899;4.883;6.618;6.145;8.770
1505364434;12.162;4.871;6.623;6.147;8.759
1505364439;11.891;4.880;6.608;6.122;8.949
1505364444;11.899;4.882;6.622;6.139;8.753
1505364449;12.198;4.937;6.603;6.144;8.780
1505364454;11.849;4.870;6.610;6.137;8.875
1505364459;11.899;4.883;6.619;6.139;8.793
1505364464;12.037;4.925;6.607;6.127;8.917
1505364469;11.892;4.883;6.608;6.147;8.761
1505364474;11.896;4.883;6.626;6.138;8.789
1505364479;11.901;4.905;6.606;6.119;8.946
1505364484;11.899;4.883;6.602;6.145;8.736
1505364489;12.199;4.885;6.622;6.139;8.776
1505364494;11.851;4.880;6.618;6.151;8.916
1505364499;11.890;4.881;6.606;6.140;8.776
1505364504;12.197;4.936;6.606;6.112;8.746
1505364509;11.900;4.874;6.609;6.133;8.788
1505364514;11.873;4.883;6.621;6.136;8.776
1505364519;11.901;4.883;6.604;6.116;8.939
1505364524;11.899;4.882;6.611;6.134;8.719
1505364529;12.164;4.889;6.616;6.134;8.771
1505364534;11.846;4.882;6.610;6.118;8.931
1505364539;11.899;4.883;6.622;6.138;8.791
1505364544;12.197;4.936;6.588;6.141;8.785
1505364549;11.900;4.869;6.629;6.132;8.794
1505364554;11.897;4.882;6.600;6.133;8.788
1505364559;11.983;4.929;6.616;6.120;8.926
1505364564;11.892;4.881;6.588;6.151;8.739
1505364569;11.808;4.876;6.621;6.145;8.755
1505364574;12.172;4.930;6.607;6.124;8.773
1505364579;11.893;4.871;6.627;6.118;8.938
1505364584;11.899;4.882;6.607;6.134;8.747
1505364589;12.198;4.936;6.617;6.127;8.754
1505364594;11.900;4.872;6.630;6.137;8.907
1505364599;11.866;4.877;6.601;6.139;8.765
1505364604;11.867;4.930;6.623;6.123;8.926
1505364609;11.891;4.882;6.609;6.140;8.740
1505364614;11.882;4.883;6.613;6.138;8.766
1505364620;11.899;4.881;6.633;6.118;8.956
1505364625;11.899;4.882;6.617;6.138;8.779
1505364630;12.159;4.929;6.587;6.137;8.754
1505364635;11.801;4.864;6.632;6.144;8.759
1505364640;11.889;4.882;6.627;6.136;8.777
1505364645;11.900;4.935;6.616;6.112;8.954
1505364650;11.900;4.881;6.608;6.137;8.782
1505364655;12.198;4.880;6.598;6.138;8.773
1505364660;11.834;4.876;6.624;6.125;8.921
1505364665;11.861;4.874;6.616;6.140;8.758
1505364670;12.191;4.934;6.603;6.137;8.769
1505364675;11.888;4.870;6.632;6.135;8.790
1505364680;11.898;4.883;6.630;6.138;8.791
1505364685;12.055;4.936;6.621;6.118;8.942
1505364690;11.899;4.883;6.602;6.148;8.757
1505364695;11.830;4.880;6.622;6.150;8.763
1505364700;11.892;4.882;6.626;6.121;8.942
1505364705;11.899;4.883;6.607;6.137;8.794
1505364710;12.198;4.936;6.612;6.140;8.796
1505364715;11.834;4.883;6.627;6.143;8.926
1505364720;11.898;4.884;6.611;6.141;8.779
1505364725;12.162;4.930;6.613;6.144;8.751
1505364730;11.836;4.870;6.590;6.128;8.939
1505364735;11.899;4.884;6.639;6.141;8.765
1505364740;12.198;4.937;6.611;6.143;8.769
1505364745;11.900;4.871;6.633;6.120;8.938
1505364750;11.899;4.883;6.614;6.140;8.734
1505364755;12.161;4.930;6.606;6.133;8.744
1505364760;11.863;4.873;6.608;6.144;8.889
1505364765;11.897;4.884;6.600;6.140;8.790
1505364770;11.901;4.936;6.598;6.121;8.944
1505364775;11.900;4.884;6.614;6.143;8.762
1505364780;11.850;4.884;6.616;6.140;8.798
1505364785;11.849;4.880;6.612;6.127;8.926
1505364790;11.865;4.876;6.595;6.136;8.737
1505364795;12.191;4.935;6.623;6.140;8.766
1505364800;11.850;4.872;6.619;6.139;8.939
1505364805;11.899;4.881;6.616;6.134;8.794
1505364810;12.197;4.936;6.583;6.115;8.841
1505364815;11.900;4.880;6.621;6.144;8.756
1505364820;11.864;4.878;6.619;6.142;8.773
1505364825;11.893;4.883;6.616;6.118;8.953
1505364830;11.900;4.883;6.631;6.130;8.741
1505364835;12.196;4.937;6.608;6.135;8.790
1505364840;11.832;4.885;6.620;6.135;8.863
1505364845;11.898;4.883;6.616;6.137;8.725
1505364850;12.161;4.930;6.631;6.124;8.722
1505364855;11.892;4.874;6.643;6.133;8.776
1505364860;11.848;4.884;6.632;6.137;8.792
1505364865;11.890;4.884;6.626;6.118;8.956
1505364870;11.899;4.883;6.629;6.133;8.754
1505364875;12.198;4.937;6.619;6.139;8.767
1505364880;11.796;4.878;6.629;6.124;8.927
1505364886;11.892;4.892;6.642;6.139;8.747
1505364891;11.898;4.892;6.644;6.137;8.779
1505364896;12.196;4.945;6.620;6.140;8.781
1505364901;11.835;4.880;6.627;6.120;8.932
1505364906;11.899;4.892;6.632;6.145;8.747
1505364911;12.154;4.938;6.612;6.149;8.751
1505364916;11.892;4.879;6.632;6.120;8.949
1505364921;11.899;4.892;6.638;6.139;8.758
1505364926;12.192;4.946;6.632;6.119;8.764
1505364931;11.899;4.894;6.623;6.135;8.948
1505364936;11.899;4.892;6.622;6.143;8.768
1505364941;11.854;4.939;6.629;6.125;8.924
1505364946;11.892;4.890;6.611;6.141;8.728
1505364951;11.898;4.892;6.629;6.136;8.790
1505364956;11.894;4.892;6.617;6.117;8.954
1505364961;11.899;4.893;6.631;6.137;8.752
1505364966;11.898;4.893;6.630;6.144;8.790
1505364971;11.887;4.884;6.640;6.130;8.922
1505364976;11.891;4.890;6.629;6.143;8.760
1505364981;11.898;4.893;6.610;6.143;8.773
1505364986;11.899;4.892;6.640;6.122;8.949
1505364991;11.898;4.892;6.641;6.142;8.773
1505364996;11.892;4.892;6.616;6.140;8.790
1505365001;11.900;4.891;6.642;6.164;8.923
1505365006;11.890;4.891;6.604;6.139;8.771
1505365011;12.198;4.892;6.610;6.140;8.769
1505365016;11.898;4.893;6.646;6.141;8.800
1505365021;11.897;4.890;6.638;6.144;8.771
1505365026;12.198;4.944;6.624;6.126;8.760
1505365031;11.899;4.882;6.636;6.146;8.763
1505365036;12.165;4.875;6.625;6.147;8.784
1505365041;11.898;4.892;6.612;6.125;8.929
1505365046;11.899;4.891;6.619;6.146;8.735
1505365051;12.197;4.944;6.601;6.145;8.770
1505365056;11.855;4.879;6.645;6.145;8.929
1505365061;11.898;4.891;6.629;6.143;8.789
1505365066;11.983;4.938;6.615;6.129;8.943
1505365071;11.892;4.888;6.627;6.150;8.771
1505365076;11.916;4.890;6.630;6.143;8.771
1505365081;11.899;4.889;6.623;6.121;8.954
1505365086;11.899;4.889;6.636;6.142;8.774
1505365091;12.197;4.943;6.610;6.139;8.776
1505365096;11.804;4.871;6.608;6.130;8.918
1505365101;11.892;4.889;6.644;6.147;8.744
1505365106;11.898;4.889;6.627;6.142;8.775
1505365112;12.198;4.942;6.626;6.143;8.790
1505365117;11.834;4.889;6.634;6.143;8.779
1505365122;11.897;4.889;6.617;6.142;8.793
1505365127;11.923;4.938;6.614;6.125;8.903
1505365132;11.892;4.890;6.621;6.151;8.779
1505365137;12.197;4.883;6.630;6.145;8.791
1505365142;11.852;4.892;6.618;6.122;8.928
1505365147;11.900;4.893;6.620;6.142;8.768
1505365152;11.903;4.893;6.639;6.143;8.774
1505365157;11.895;4.935;6.644;6.125;8.932
1505365162;11.891;4.892;6.628;6.144;8.756
1505365167;12.151;4.940;6.640;6.144;8.761
1505365172;11.788;4.929;6.654;6.139;8.921
1505365177;11.874;4.893;6.613;6.145;8.950
1505365182;11.899;4.895;6.624;6.139;8.797
1505365187;12.197;4.894;6.636;6.139;8.796
1505365192;11.885;4.894;6.627;6.140;8.778
1505365197;11.898;4.895;6.623;6.147;8.735
1505365202;12.175;4.946;6.612;6.120;8.759
