1505400430;11.916;4.917;6.636;6.171;8.795
1505400435;12.216;4.970;6.628;6.168;8.798
1505400440;11.852;4.969;6.624;6.148;8.971
1505400445;11.881;4.910;6.623;6.177;8.845
1505400450;11.909;4.916;6.628;6.173;8.762
1505400455;12.182;4.968;6.639;6.170;8.803
1505400460;11.851;4.971;6.625;6.150;8.958
1505400465;11.917;4.916;6.633;6.174;8.838
1505400470;11.917;4.917;6.614;6.173;8.789
1505400475;12.186;4.954;6.636;6.179;8.766
1505400480;11.843;4.969;6.618;6.155;8.950
1505400485;11.884;4.910;6.645;6.176;8.958
1505400490;11.917;4.918;6.634;6.173;8.810
1505400495;12.215;4.922;6.638;6.172;8.808
1505400500;12.040;4.970;6.618;6.155;8.955
1505400505;11.918;4.917;6.639;6.189;8.927
1505400510;11.883;4.916;6.610;6.176;8.803
1505400515;12.178;4.909;6.623;6.174;8.788
1505400520;12.123;4.970;6.612;6.149;8.876
1505400525;11.918;4.917;6.632;6.176;8.968
1505400530;11.916;4.917;6.631;6.168;8.805
1505400535;12.215;4.914;6.619;6.168;8.807
1505400541;12.115;4.965;6.618;6.151;8.871
1505400546;11.880;4.910;6.625;6.170;8.941
1505400551;11.909;4.916;6.621;6.170;8.786
1505400556;12.215;4.917;6.625;6.166;8.804
1505400561;12.216;4.971;6.615;6.145;8.911
1505400566;11.917;4.918;6.612;6.157;8.970
1505400571;11.880;4.913;6.628;6.171;8.805
1505400576;12.164;4.912;6.621;6.168;8.783
1505400581;12.208;4.972;6.612;6.147;8.791
1505400586;11.917;4.917;6.631;6.146;8.954
1505400591;11.916;4.920;6.617;6.165;8.801
1505400596;12.158;4.919;6.609;6.166;8.802
1505400601;12.176;4.966;6.628;6.155;8.792
1505400606;11.890;4.903;6.632;6.178;8.873
1505400611;11.909;4.918;6.633;6.172;8.800
1505400616;12.216;4.973;6.615;6.172;8.804
1505400621;11.850;4.971;6.613;6.153;8.967
1505400626;11.917;4.918;6.635;6.177;8.947
1505400631;11.866;4.912;6.626;6.174;8.786
1505400636;12.207;4.957;6.611;6.178;8.762
1505400641;11.819;4.967;6.616;6.151;8.949
1505400646;11.891;4.915;6.625;6.179;8.950
1505400651;11.909;4.916;6.634;6.170;8.813
1505400657;12.215;4.933;6.616;6.176;8.809
1505400662;12.009;4.972;6.618;6.154;8.916
1505400667;11.917;4.919;6.631;6.178;8.956
1505400672;11.876;4.913;6.631;6.179;8.773
1505400677;12.174;4.912;6.629;6.181;8.785
1505400682;12.181;4.971;6.616;6.151;8.946
1505400687;11.917;4.917;6.633;6.171;8.973
1505400692;11.916;4.918;6.631;6.169;8.799
1505400697;12.215;4.919;6.632;6.170;8.796
1505400702;12.160;4.965;6.625;6.162;8.909
1505400707;11.878;4.912;6.632;6.163;8.938
1505400712;11.909;4.919;6.636;6.169;8.800
1505400717;12.215;4.919;6.631;6.170;8.785
1505400722;12.215;4.973;6.612;6.152;8.803
1505400727;11.916;4.916;6.633;6.149;8.970
1505400732;11.917;4.912;6.627;6.179;8.772
1505400737;12.104;4.911;6.628;6.174;8.773
1505400742;12.207;4.970;6.618;6.147;8.788
1505400747;11.917;4.911;6.628;6.148;8.966
1505400752;11.917;4.918;6.631;6.169;8.789
1505400757;11.925;4.918;6.636;6.170;8.794
1505400762;12.214;4.971;6.617;6.155;8.789
1505400767;11.909;4.905;6.622;6.182;8.936
1505400773;11.909;4.916;6.615;6.166;8.794
1505400778;11.906;4.918;6.635;6.166;8.793
1505400783;12.214;4.972;6.619;6.149;8.963
1505400788;11.916;4.919;6.622;6.172;8.806
1505400793;11.914;4.919;6.636;6.168;8.790
1505400798;12.181;4.967;6.624;6.172;8.781
1505400803;11.816;4.915;6.614;6.149;8.959
1505400808;11.909;4.918;6.627;6.173;8.753
1505400813;11.914;4.919;6.635;6.171;8.799
1505400818;12.214;4.971;6.624;6.171;8.801
1505400823;11.852;4.946;6.622;6.154;8.969
1505400828;11.884;4.913;6.627;6.178;8.751
1505400833;11.878;4.910;6.623;6.176;8.786
1505400838;12.207;4.968;6.620;6.174;8.801
1505400843;11.852;4.950;6.620;6.156;8.955
1505400848;11.915;4.914;6.611;6.175;8.757
1505400853;12.214;4.913;6.609;6.174;8.808
1505400858;12.177;4.960;6.622;6.162;8.823
1505400863;11.880;4.902;6.630;6.168;8.941
1505400868;11.908;4.908;6.628;6.173;8.804
1505400873;12.215;4.908;6.634;6.172;8.805
1505400878;12.214;4.963;6.606;6.154;8.885
1505400883;11.916;4.909;6.628;6.152;8.968
1505400888;11.868;4.903;6.628;6.175;8.786
1505400894;12.104;4.901;6.624;6.177;8.774
1505400899;11.909;4.962;6.616;6.155;8.965
1505400904;11.916;4.910;6.625;6.175;8.857
1505400909;11.915;4.909;6.636;6.170;8.808
1505400914;12.215;4.963;6.630;6.168;8.797
1505400919;11.844;4.955;6.640;6.159;8.941
1505400924;11.909;4.905;6.643;6.177;8.822
1505400929;11.908;4.908;6.615;6.172;8.800
1505400934;12.214;4.963;6.615;6.169;8.806
1505400939;11.849;4.910;6.625;6.149;8.959
1505400944;11.916;4.910;6.618;6.168;8.769
1505400949;11.955;4.910;6.625;6.177;8.762
1505400954;12.183;4.961;6.615;6.157;8.779
1505400959;11.883;4.897;6.637;6.149;8.967
1505400964;11.915;4.910;6.628;6.169;8.790
1505400969;11.912;4.910;6.619;6.170;8.802
1505400974;12.214;4.963;6.608;6.157;8.810
1505400979;11.916;4.897;6.628;6.149;8.959
1505400984;11.882;4.900;6.609;6.170;8.771
1505400989;11.879;4.902;6.622;6.169;8.792
1505400994;12.206;4.961;6.625;6.164;8.792
1505400999;11.916;4.894;6.629;6.141;8.962
1505401004;11.916;4.904;6.619;6.161;8.754
1505401010;11.912;4.907;6.610;6.165;8.806
1505401015;12.181;4.954;6.611;6.175;8.800
1505401020;11.878;4.890;6.614;6.151;8.951
1505401025;11.908;4.907;6.635;6.166;8.750
1505401030;11.913;4.908;6.627;6.166;8.811
1505401035;12.214;4.961;6.624;6.165;8.796
1505401040;11.887;4.896;6.619;6.146;8.964
1505401045;11.866;4.899;6.634;6.170;8.747
1505401050;11.880;4.897;6.629;6.168;8.786
1505401055;12.206;4.959;6.620;6.167;8.796
1505401060;11.876;4.895;6.613;6.151;8.964
1505401065;11.915;4.907;6.624;6.165;8.780
1505401070;11.914;4.908;6.628;6.162;8.792
1505401075;12.205;4.955;6.604;6.194;8.779
1505401080;11.845;4.891;6.620;6.166;8.938
1505401085;11.908;4.906;6.621;6.168;8.744
1505401090;11.914;4.907;6.634;6.164;8.808
1505401095;12.213;4.962;6.609;6.168;8.803
1505401100;11.851;4.928;6.618;6.148;8.971
1505401105;11.916;4.909;6.611;6.167;8.753
1505401110;11.877;4.905;6.638;6.165;8.771
1505401115;12.180;4.961;6.629;6.169;8.799
1505401120;11.851;4.939;6.616;6.152;8.971
1505401126;11.915;4.908;6.627;6.174;8.769
1505401131;11.914;4.909;6.623;6.170;8.801
1505401136;12.214;4.961;6.638;6.172;8.799
1505401141;11.818;4.952;6.633;6.156;8.958
1505401146;11.883;4.901;6.639;6.175;8.828
1505401151;11.910;4.907;6.619;6.169;8.791
1505401156;12.214;4.960;6.618;6.168;8.796
1505401161;11.848;4.960;6.611;6.149;8.963
1505401166;11.915;4.909;6.619;6.177;8.804
1505401171;11.878;4.903;6.628;6.172;8.789
1505401176;12.177;4.955;6.629;6.169;8.804
1505401181;11.841;4.962;6.621;6.149;8.965
1505401186;11.914;4.909;6.609;6.171;8.961
1505401191;11.915;4.911;6.636;6.174;8.809
1505401196;12.213;4.952;6.634;6.169;8.805
1505401201;11.809;4.957;6.616;6.154;8.934
