1505396828;11.929;4.909;6.630;6.100;8.980
1505396833;11.928;4.910;6.634;6.109;8.817
1505396839;12.228;4.909;6.626;6.137;8.798
1505396844;12.220;4.963;6.617;6.090;8.853
1505396849;11.929;4.911;6.620;6.099;8.981
1505396854;11.929;4.911;6.629;6.107;8.811
1505396859;12.210;4.911;6.630;6.106;8.810
1505396864;12.227;4.964;6.621;6.091;8.852
1505396869;11.929;4.907;6.606;6.096;8.970
1505396874;11.916;4.909;6.633;6.109;8.809
1505396879;12.119;4.909;6.619;6.109;8.813
1505396884;12.226;4.964;6.608;6.094;8.816
1505396889;11.929;4.901;6.595;6.097;8.979
1505396894;11.930;4.912;6.629;6.111;8.806
1505396899;11.960;4.911;6.633;6.111;8.815
1505396904;12.189;4.959;6.604;6.097;8.789
1505396909;11.922;4.899;6.613;6.099;8.978
1505396914;11.929;4.914;6.615;6.114;8.807
1505396919;11.917;4.912;6.634;6.111;8.816
1505396924;12.226;4.964;6.621;6.101;8.815
1505396929;11.930;4.900;6.595;6.098;8.979
1505396934;11.886;4.905;6.624;6.119;8.762
1505396939;11.918;4.911;6.615;6.114;8.809
1505396944;12.227;4.965;6.610;6.119;8.813
1505396950;11.930;4.901;6.626;6.099;8.979
1505396955;11.929;4.912;6.635;6.116;8.783
1505396960;11.926;4.911;6.613;6.118;8.818
1505396965;12.227;4.961;6.622;6.128;8.781
1505396970;11.910;4.897;6.623;6.098;8.976
1505396975;11.928;4.911;6.607;6.118;8.771
1505396980;11.927;4.910;6.628;6.114;8.809
1505396985;12.227;4.965;6.622;6.119;8.805
1505396990;11.883;4.899;6.612;6.098;8.969
1505396995;11.929;4.911;6.619;6.114;8.759
1505397000;11.891;4.909;6.618;6.118;8.805
1505397005;12.227;4.966;6.614;6.115;8.818
1505397010;11.863;4.924;6.612;6.100;8.981
1505397015;11.928;4.910;6.616;6.122;8.776
1505397020;11.928;4.911;6.614;6.121;8.821
1505397025;12.226;4.965;6.616;6.121;8.816
1505397030;11.832;4.932;6.622;6.105;8.941
1505397035;11.892;4.896;6.655;6.149;8.757
1505397040;11.901;4.910;6.634;6.119;8.807
1505397045;12.226;4.964;6.615;6.119;8.816
1505397050;11.862;4.963;6.623;6.105;8.981
1505397055;11.930;4.911;6.624;6.121;8.911
1505397061;11.928;4.910;6.616;6.115;8.814
1505397066;12.194;4.943;6.627;6.122;8.815
1505397071;11.826;4.957;6.616;6.103;8.979
1505397076;11.928;4.909;6.627;6.120;8.964
1505397081;11.928;4.909;6.620;6.121;8.819
1505397086;12.225;4.937;6.633;6.116;8.818
1505397091;11.913;4.961;6.625;6.103;8.978
1505397096;11.893;4.903;6.640;6.131;8.934
1505397101;11.896;4.903;6.631;6.117;8.803
1505397106;12.219;4.913;6.613;6.119;8.803
1505397111;12.075;4.962;6.613;6.099;8.939
1505397116;11.929;4.910;6.623;6.123;8.977
1505397121;11.928;4.911;6.633;6.118;8.814
1505397126;12.205;4.898;6.619;6.127;8.779
1505397131;12.192;4.958;6.629;6.106;8.877
1505397136;11.922;4.908;6.636;6.103;8.980
1505397141;11.929;4.910;6.635;6.118;8.819
1505397146;12.220;4.911;6.629;6.119;8.821
1505397151;12.226;4.964;6.613;6.101;8.812
1505397156;11.928;4.907;6.634;6.102;8.963
1505397161;11.891;4.902;6.628;6.121;8.785
1505397166;12.031;4.910;6.615;6.119;8.805
1505397172;12.226;4.966;6.621;6.100;8.808
1505397177;11.930;4.902;6.612;6.097;8.979
1505397182;11.929;4.913;6.621;6.113;8.812
1505397187;11.916;4.912;6.618;6.112;8.805
1505397192;12.189;4.959;6.609;6.112;8.781
1505397197;11.922;4.900;6.620;6.098;8.980
1505397202;11.928;4.913;6.608;6.112;8.816
1505397207;11.925;4.912;6.624;6.116;8.811
1505397212;12.227;4.967;6.610;6.110;8.809
1505397217;11.930;4.902;6.617;6.115;8.979
1505397222;11.877;4.906;6.613;6.121;8.804
1505397227;12.219;4.911;6.636;6.114;8.808
1505397232;12.227;4.965;6.610;6.097;8.857
1505397237;11.929;4.913;6.616;6.120;8.978
1505397242;11.928;4.913;6.610;6.118;8.819
1505397247;12.227;4.913;6.612;6.114;8.820
1505397252;12.210;4.956;6.616;6.104;8.831
1505397257;11.922;4.912;6.594;6.108;8.979
1505397262;11.927;4.914;6.612;6.120;8.820
1505397267;12.227;4.912;6.610;6.117;8.820
1505397272;12.225;4.965;6.607;6.096;8.858
1505397277;11.929;4.908;6.611;6.118;8.859
1505397282;11.928;4.914;6.618;6.120;8.801
1505397287;12.189;4.961;6.625;6.115;8.778
1505397293;11.854;4.965;6.616;6.097;8.975
1505397298;11.929;4.913;6.636;6.125;8.938
1505397303;11.927;4.912;6.608;6.118;8.808
1505397308;12.225;4.964;6.609;6.118;8.814
1505397313;11.876;4.899;6.621;6.095;8.983
1505397318;11.892;4.905;6.631;6.124;8.741
1505397323;11.919;4.911;6.635;6.115;8.819
1505397328;12.225;4.965;6.605;6.117;8.819
1505397333;11.878;4.898;6.604;6.098;8.982
1505397338;11.929;4.911;6.619;6.119;8.781
1505397343;11.926;4.912;6.611;6.115;8.817
1505397348;12.151;4.958;6.615;6.121;8.813
1505397353;11.857;4.902;6.614;6.100;8.982
1505397358;11.929;4.913;6.621;6.118;8.778
1505397363;11.927;4.912;6.625;6.115;8.818
1505397368;12.225;4.965;6.614;6.114;8.818
1505397373;11.864;4.938;6.619;6.101;8.980
1505397378;11.917;4.905;6.626;6.125;8.770
1505397383;11.920;4.911;6.607;6.114;8.810
1505397388;12.226;4.966;6.609;6.116;8.814
1505397393;11.863;4.952;6.621;6.102;8.978
1505397398;11.928;4.913;6.611;6.123;8.780
1505397403;11.926;4.912;6.619;6.114;8.812
1505397409;12.226;4.967;6.627;6.120;8.790
1505397414;11.829;4.965;6.613;6.103;8.969
1505397419;11.928;4.912;6.626;6.123;8.775
1505397424;11.928;4.912;6.611;6.122;8.816
1505397429;12.226;4.926;6.622;6.122;8.813
1505397434;12.044;4.967;6.609;6.101;8.978
1505397439;11.928;4.912;6.625;6.123;8.979
1505397444;11.892;4.907;6.634;6.121;8.806
1505397449;12.219;4.929;6.609;6.121;8.819
1505397454;11.991;4.966;6.607;6.102;8.986
1505397459;11.929;4.913;6.616;6.125;8.982
1505397464;11.928;4.914;6.619;6.118;8.822
1505397469;12.224;4.911;6.619;6.115;8.821
1505397474;12.068;4.961;6.612;6.105;8.944
1505397479;11.921;4.913;6.609;6.125;8.988
1505397484;11.927;4.915;6.613;6.116;8.822
1505397489;12.215;4.913;6.612;6.115;8.818
1505397494;12.225;4.967;6.621;6.096;8.950
1505397499;11.928;4.914;6.613;6.111;8.982
1505397504;11.895;4.906;6.625;6.111;8.804
1505397509;12.218;4.911;6.611;6.113;8.816
1505397514;12.226;4.967;6.613;6.138;8.815
1505397519;11.927;4.914;6.646;6.148;8.981
1505397525;11.926;4.913;6.626;6.155;8.817
1505397530;12.196;4.912;6.629;6.157;8.813
1505397535;12.210;4.960;6.647;6.147;8.799
1505397540;11.921;4.908;6.626;6.138;8.978
1505397545;11.927;4.911;6.628;6.160;8.816
1505397550;12.026;4.912;6.625;6.168;8.817
1505397555;12.225;4.968;6.614;6.146;8.818
1505397560;11.928;4.900;6.620;6.146;8.981
1505397565;11.928;4.912;6.628;6.173;8.797
1505397570;11.897;4.913;6.634;6.171;8.809
1505397575;12.225;4.967;6.624;6.152;8.813
1505397580;11.927;4.901;6.631;6.166;8.975
1505397585;11.927;4.913;6.615;6.167;8.822
1505397590;12.224;4.933;6.612;6.169;8.821
1505397595;12.004;4.967;6.623;6.147;8.953
1505397600;11.900;4.908;6.642;6.172;8.976
