1505375229;11.877;4.858;6.599;6.108;9.000
1505375234;11.876;4.862;6.598;6.124;8.848
1505375239;12.116;4.862;6.625;6.122;8.833
1505375244;12.176;4.916;6.588;6.103;8.891
1505375249;11.876;4.860;6.599;6.101;8.996
1505375254;11.843;4.857;6.601;6.124;8.825
1505375259;12.168;4.861;6.617;6.124;8.823
1505375264;12.176;4.915;6.595;6.106;8.822
1505375269;11.876;4.862;6.593;6.115;9.005
1505375274;11.876;4.863;6.599;6.126;8.842
1505375279;12.176;4.862;6.610;6.124;8.825
1505375284;12.140;4.905;6.587;6.107;8.813
1505375290;11.869;4.850;6.593;6.103;9.006
1505375295;11.877;4.858;6.591;6.122;8.849
1505375300;12.132;4.857;6.600;6.122;8.834
1505375305;12.176;4.909;6.581;6.104;8.840
1505375310;11.877;4.855;6.593;6.109;8.991
1505375315;11.862;4.847;6.609;6.131;8.816
1505375320;12.169;4.854;6.593;6.125;8.842
1505375325;12.175;4.908;6.581;6.105;8.879
1505375330;11.878;4.857;6.592;6.115;9.007
1505375335;11.877;4.856;6.596;6.124;8.825
1505375340;12.176;4.854;6.596;6.122;8.839
1505375345;12.176;4.909;6.586;6.112;8.890
1505375350;11.870;4.852;6.595;6.103;8.995
1505375355;11.875;4.855;6.585;6.123;8.839
1505375360;12.176;4.855;6.585;6.123;8.840
1505375365;12.176;4.908;6.586;6.107;8.909
1505375370;11.877;4.856;6.597;6.122;8.998
1505375375;11.876;4.854;6.589;6.124;8.797
1505375380;12.139;4.851;6.589;6.125;8.820
1505375385;12.149;4.901;6.605;6.149;8.985
1505375390;11.851;4.850;6.617;6.127;8.994
1505375395;11.869;4.855;6.602;6.126;8.823
1505375400;12.177;4.854;6.598;6.124;8.839
1505375406;12.161;4.906;6.569;6.106;8.897
1505375411;11.877;4.855;6.581;6.124;8.986
1505375416;11.877;4.856;6.569;6.123;8.816
1505375421;12.143;4.848;6.567;6.127;8.821
1505375426;12.168;4.909;6.576;6.109;8.989
1505375431;11.877;4.855;6.583;6.126;8.998
1505375436;11.877;4.855;6.584;6.124;8.825
1505375441;12.177;4.856;6.586;6.131;8.849
1505375446;12.129;4.909;6.586;6.107;8.945
1505375451;11.842;4.848;6.575;6.136;8.981
1505375456;11.869;4.854;6.580;6.127;8.841
1505375461;12.176;4.859;6.589;6.122;8.840
1505375466;12.006;4.908;6.582;6.104;8.993
1505375471;11.878;4.856;6.597;6.129;9.004
1505375476;11.877;4.857;6.592;6.127;8.838
1505375481;12.133;4.853;6.590;6.128;8.812
1505375486;12.102;4.911;6.591;6.102;8.959
1505375491;11.878;4.858;6.574;6.127;8.984
1505375496;11.877;4.860;6.574;6.125;8.829
1505375501;12.176;4.858;6.582;6.121;8.835
1505375506;12.043;4.912;6.577;6.103;8.989
1505375511;11.862;4.847;6.578;6.130;8.970
1505375517;11.870;4.858;6.586;6.122;8.832
1505375522;12.176;4.875;6.579;6.119;8.839
1505375527;11.908;4.913;6.583;6.105;8.915
1505375532;11.878;4.860;6.593;6.128;9.000
1505375537;11.877;4.860;6.577;6.121;8.824
1505375542;12.177;4.859;6.576;6.138;8.803
1505375547;12.115;4.912;6.594;6.108;8.986
1505375552;11.878;4.861;6.580;6.132;8.984
1505375557;11.877;4.860;6.588;6.123;8.815
1505375562;12.177;4.860;6.567;6.126;8.840
1505375567;12.131;4.913;6.598;6.105;9.008
1505375572;11.877;4.859;6.566;6.136;8.977
1505375577;11.845;4.857;6.567;6.128;8.827
1505375582;12.177;4.858;6.572;6.126;8.837
1505375587;12.060;4.912;6.599;6.108;8.905
1505375592;11.878;4.860;6.584;6.123;8.982
1505375597;11.878;4.860;6.582;6.123;8.835
1505375602;12.177;4.859;6.561;6.126;8.808
1505375607;12.053;4.906;6.612;6.113;8.965
1505375612;11.871;4.859;6.584;6.133;9.005
1505375617;11.878;4.860;6.576;6.124;8.812
1505375622;12.177;4.859;6.561;6.127;8.821
1505375627;12.115;4.912;6.592;6.109;8.946
1505375633;11.878;4.860;6.572;6.131;9.005
1505375638;11.841;4.853;6.571;6.129;8.815
1505375643;12.169;4.857;6.574;6.125;8.812
1505375648;12.079;4.912;6.567;6.108;8.987
1505375653;11.879;4.860;6.597;6.133;8.977
1505375658;11.873;4.859;6.585;6.124;8.820
1505375663;12.178;4.859;6.591;6.125;8.815
1505375668;12.163;4.901;6.571;6.113;8.836
1505375673;11.871;4.859;6.549;6.126;8.978
1505375678;11.877;4.860;6.556;6.124;8.836
1505375683;12.178;4.859;6.559;6.124;8.813
1505375688;12.178;4.911;6.560;6.107;8.950
1505375693;11.878;4.859;6.579;6.131;8.980
1505375698;11.878;4.860;6.561;6.132;8.802
1505375703;12.170;4.859;6.570;6.124;8.834
1505375708;12.177;4.913;6.554;6.106;8.910
1505375713;11.878;4.859;6.582;6.106;8.989
1505375718;11.878;4.860;6.551;6.126;8.809
1505375723;12.178;4.860;6.573;6.127;8.814
1505375728;12.177;4.913;6.559;6.106;8.840
1505375733;11.846;4.858;6.556;6.122;8.973
1505375738;11.878;4.861;6.576;6.127;8.814
1505375744;12.177;4.861;6.564;6.126;8.823
1505375749;12.177;4.913;6.557;6.104;8.946
1505375754;11.879;4.861;6.584;6.120;8.977
1505375759;11.879;4.861;6.573;6.128;8.817
1505375764;12.142;4.855;6.561;6.126;8.802
1505375769;12.170;4.912;6.556;6.100;8.831
1505375774;11.879;4.857;6.564;6.104;9.002
1505375779;11.878;4.861;6.559;6.122;8.821
1505375784;12.177;4.860;6.549;6.121;8.817
1505375789;12.178;4.912;6.560;6.104;8.904
1505375794;11.843;4.854;6.569;6.117;8.959
1505375799;11.871;4.860;6.574;6.127;8.829
1505375804;12.178;4.860;6.549;6.124;8.829
1505375809;12.178;4.913;6.554;6.106;8.831
1505375814;11.878;4.860;6.562;6.116;8.992
1505375819;11.878;4.861;6.556;6.128;8.821
1505375824;12.122;4.906;6.566;6.126;8.795
1505375829;11.807;4.890;6.556;6.105;8.979
1505375834;11.878;4.860;6.579;6.129;8.786
1505375839;11.877;4.860;6.560;6.124;8.815
1505375844;12.178;4.914;6.560;6.125;8.830
1505375849;11.815;4.880;6.557;6.101;8.994
1505375855;11.873;4.848;6.557;6.131;8.763
1505375860;11.870;4.860;6.555;6.127;8.827
1505375865;12.178;4.913;6.565;6.122;8.812
1505375870;11.814;4.877;6.544;6.109;8.984
1505375875;11.879;4.861;6.571;6.130;8.789
1505375880;11.878;4.861;6.552;6.124;8.826
1505375885;12.179;4.913;6.555;6.140;8.802
1505375890;11.808;4.869;6.551;6.109;8.991
1505375895;11.879;4.861;6.590;6.125;8.779
1505375900;11.878;4.861;6.554;6.119;8.824
1505375905;12.178;4.913;6.551;6.123;8.813
1505375910;11.815;4.856;6.543;6.107;8.971
1505375915;11.879;4.861;6.607;6.128;8.753
1505375920;11.842;4.857;6.565;6.125;8.812
1505375925;12.177;4.912;6.552;6.122;8.836
1505375930;11.816;4.848;6.557;6.106;8.988
1505375935;11.880;4.860;6.621;6.128;8.784
1505375940;11.877;4.861;6.583;6.125;8.810
1505375945;12.178;4.914;6.562;6.124;8.827
1505375950;11.784;4.844;6.559;6.110;8.962
1505375955;11.873;4.860;6.627;6.128;8.783
1505375960;11.877;4.860;6.540;6.121;8.813
1505375966;12.178;4.913;6.537;6.123;8.822
1505375971;11.816;4.852;6.553;6.101;8.980
1505375976;11.879;4.860;6.578;6.122;8.778
1505375981;11.842;4.855;6.555;6.131;8.804
1505375986;12.126;4.906;6.551;6.129;8.778
1505375991;11.781;4.841;6.553;6.109;8.981
1505375996;11.872;4.859;6.542;6.127;8.786
1505376001;11.877;4.861;6.543;6.123;8.810
