1505350018;11.906;4.889;6.608;6.073;8.992
1505350023;11.906;4.889;6.614;6.089;8.799
1505350028;12.205;4.942;6.612;6.087;8.834
1505350033;11.842;4.878;6.619;6.088;8.991
1505350038;11.905;4.889;6.609;6.096;8.802
1505350043;12.196;4.940;6.607;6.069;8.795
1505350048;11.906;4.890;6.609;6.091;8.841
1505350053;11.889;4.890;6.606;6.091;8.822
1505350058;11.908;4.889;6.600;6.072;8.991
1505350063;11.906;4.889;6.623;6.089;8.784
1505350068;12.205;4.899;6.603;6.087;8.832
1505350073;11.810;4.882;6.608;6.071;8.989
1505350078;11.905;4.888;6.618;6.087;8.842
1505350083;12.205;4.942;6.615;6.091;8.826
1505350088;11.866;4.877;6.613;6.090;8.829
1505350093;11.904;4.890;6.606;6.090;8.819
1505350098;12.205;4.938;6.615;6.089;8.843
1505350103;11.801;4.935;6.609;6.071;9.002
1505350108;11.899;4.889;6.600;6.094;9.012
1505350113;11.906;4.889;6.619;6.089;8.821
1505350118;12.205;4.897;6.612;6.092;8.828
1505350123;11.871;4.889;6.621;6.079;9.003
1505350128;11.905;4.888;6.591;6.090;8.826
1505350133;12.163;4.935;6.608;6.096;8.805
1505350138;11.899;4.875;6.617;6.091;8.830
1505350143;11.874;4.881;6.617;6.095;8.809
1505350148;12.167;4.934;6.562;6.073;8.988
1505350153;11.899;4.886;6.627;6.096;8.821
1505350158;12.204;4.880;6.621;6.089;8.844
1505350163;11.905;4.886;6.605;6.071;8.989
1505350168;11.905;4.887;6.609;6.090;8.820
1505350173;12.172;4.933;6.616;6.095;8.815
1505350178;11.889;4.865;6.615;6.094;8.808
1505350183;11.897;4.887;6.629;6.089;8.816
1505350189;11.907;4.942;6.615;6.074;8.992
1505350194;11.906;4.888;6.613;6.096;8.804
1505350199;12.204;4.900;6.616;6.093;8.847
1505350204;11.839;4.888;6.619;6.101;8.979
1505350209;11.898;4.885;6.624;6.099;8.825
1505350214;12.197;4.938;6.602;6.065;8.814
1505350219;11.906;4.880;6.615;6.088;8.839
1505350224;11.904;4.887;6.616;6.090;8.821
1505350229;11.907;4.940;6.601;6.073;8.993
1505350234;11.906;4.888;6.622;6.096;8.761
1505350239;12.143;4.886;6.608;6.097;8.788
1505350244;11.873;4.887;6.609;6.072;8.987
1505350249;11.906;4.888;6.607;6.095;8.797
1505350254;12.205;4.942;6.607;6.094;8.840
1505350259;11.841;4.879;6.622;6.094;8.996
1505350264;11.905;4.889;6.614;6.094;8.840
1505350269;12.167;4.936;6.606;6.093;8.826
1505350274;11.836;4.869;6.613;6.094;8.831
1505350279;11.850;4.888;6.613;6.097;8.839
1505350284;11.936;4.942;6.609;6.075;9.013
1505350289;11.905;4.889;6.605;6.100;8.825
1505350294;12.205;4.914;6.622;6.094;8.842
1505350299;11.802;4.882;6.615;6.082;8.966
1505350304;11.869;4.884;6.624;6.100;8.808
1505350309;12.197;4.941;6.617;6.070;8.804
1505350314;11.906;4.883;6.624;6.094;8.844
1505350319;11.903;4.890;6.616;6.093;8.846
1505350324;11.908;4.893;6.599;6.075;9.005
1505350329;11.854;4.882;6.617;6.101;8.779
1505350334;12.166;4.901;6.619;6.100;8.807
1505350339;11.840;4.887;6.602;6.076;8.996
1505350344;11.905;4.889;6.604;6.093;8.824
1505350349;12.204;4.943;6.615;6.097;8.817
1505350354;11.906;4.878;6.622;6.091;8.843
1505350359;11.904;4.886;6.618;6.096;8.801
1505350364;11.892;4.929;6.610;6.078;8.980
1505350369;11.899;4.887;6.630;6.097;8.806
1505350374;12.204;4.885;6.615;6.095;8.821
1505350379;11.905;4.888;6.619;6.074;9.003
1505350384;11.906;4.888;6.623;6.093;8.809
1505350389;12.204;4.942;6.601;6.101;8.794
1505350394;11.872;4.876;6.615;6.110;8.829
1505350399;11.897;4.888;6.608;6.094;8.832
1505350404;11.906;4.943;6.618;6.074;9.010
1505350409;11.906;4.889;6.604;6.096;8.835
1505350414;11.851;4.888;6.600;6.093;8.841
1505350419;11.906;4.889;6.613;6.074;8.994
1505350424;11.872;4.885;6.615;6.097;8.763
1505350429;12.170;4.943;6.615;6.094;8.832
1505350434;11.839;4.891;6.622;6.097;9.008
1505350439;11.905;4.891;6.609;6.096;8.838
1505350444;12.204;4.944;6.611;6.078;8.804
1505350449;11.905;4.888;6.625;6.096;8.826
1505350454;11.851;4.881;6.616;6.102;8.809
1505350459;11.869;4.881;6.616;6.082;8.971
1505350464;11.898;4.887;6.622;6.096;8.802
1505350469;12.205;4.939;6.605;6.095;8.822
1505350474;11.843;4.871;6.622;6.096;8.866
1505350479;11.904;4.884;6.612;6.096;8.849
1505350484;11.858;4.929;6.618;6.084;8.979
1505350489;11.866;4.874;6.615;6.107;8.814
1505350495;11.883;4.883;6.617;6.097;8.847
1505350500;11.907;4.886;6.616;6.076;9.012
1505350505;11.905;4.885;6.604;6.094;8.793
1505350510;12.204;4.938;6.618;6.094;8.822
1505350515;11.840;4.882;6.625;6.083;8.970
1505350520;11.886;4.883;6.619;6.100;8.804
1505350525;12.197;4.883;6.628;6.094;8.831
1505350530;12.204;4.940;6.614;6.077;8.891
1505350535;11.906;4.886;6.619;6.095;8.823
1505350540;12.204;4.910;6.627;6.094;8.845
1505350545;11.839;4.887;6.611;6.075;9.012
1505350550;11.869;4.879;6.616;6.102;8.760
1505350555;12.190;4.939;6.600;6.100;8.821
1505350560;11.906;4.875;6.621;6.099;8.852
1505350565;11.903;4.885;6.624;6.095;8.818
1505350570;11.906;4.939;6.612;6.080;9.012
1505350575;11.906;4.887;6.607;6.101;8.842
1505350580;12.165;4.876;6.624;6.099;8.845
1505350585;11.868;4.880;6.605;6.080;8.998
1505350590;11.905;4.884;6.624;6.095;8.805
1505350595;12.204;4.939;6.621;6.095;8.827
1505350600;11.841;4.878;6.615;6.095;9.007
1505350605;11.905;4.885;6.603;6.096;8.850
1505350610;12.159;4.934;6.613;6.078;8.769
1505350615;11.869;4.873;6.615;6.100;8.844
1505350620;11.896;4.886;6.605;6.100;8.844
1505350625;11.906;4.907;6.602;6.080;9.008
1505350630;11.905;4.886;6.622;6.103;8.784
1505350635;12.205;4.884;6.604;6.094;8.820
1505350640;11.895;4.873;6.606;6.085;8.984
1505350645;11.875;4.881;6.605;6.098;8.810
1505350650;12.197;4.938;6.615;6.092;8.816
1505350655;11.842;4.874;6.615;6.092;8.861
1505350660;11.904;4.886;6.589;6.095;8.832
1505350665;12.163;4.940;6.611;6.074;8.847
1505350670;11.905;4.886;6.630;6.120;8.803
1505350675;11.846;4.880;6.620;6.099;8.801
1505350680;11.899;4.888;6.587;6.079;8.995
1505350685;11.905;4.883;6.620;6.102;8.792
1505350690;12.204;4.940;6.622;6.096;8.816
1505350695;11.841;4.882;6.622;6.097;8.922
1505350700;11.904;4.884;6.645;6.094;8.837
1505350705;12.167;4.894;6.622;6.099;8.799
1505350710;12.005;4.937;6.612;6.079;8.993
1505350715;11.906;4.885;6.607;6.097;8.991
1505350721;11.905;4.886;6.631;6.097;8.835
1505350726;12.205;4.886;6.621;6.096;8.834
1505350731;11.896;4.887;6.615;6.096;8.834
1505350736;11.840;4.879;6.609;6.131;8.803
1505350741;12.196;4.938;6.609;6.139;8.750
1505350746;11.813;4.868;6.625;6.109;8.794
1505350751;11.926;4.877;6.617;6.097;8.809
1505350756;12.196;4.938;6.605;6.073;8.808
1505350761;11.905;4.875;6.632;6.096;8.836
1505350766;12.204;4.902;6.624;6.094;8.817
1505350771;11.839;4.937;6.605;6.074;8.996
1505350776;11.872;4.878;6.625;6.104;8.822
1505350781;12.167;4.933;6.618;6.102;8.803
1505350786;11.898;4.873;6.622;6.096;8.994
1505350791;11.904;4.886;6.614;6.097;8.837
1505350796;12.051;4.940;6.609;6.080;8.903
1505350801;11.906;4.885;6.615;6.101;8.806
