1505360819;11.902;4.869;6.613;6.130;8.787
1505360824;12.199;4.863;6.602;6.128;8.759
1505360829;12.044;4.920;6.603;6.111;8.902
1505360834;11.898;4.874;6.613;6.132;8.791
1505360839;12.199;4.864;6.610;6.127;8.788
1505360844;11.848;4.875;6.603;6.110;8.943
1505360849;11.901;4.875;6.620;6.128;8.746
1505360854;12.199;4.928;6.607;6.127;8.765
1505360859;11.814;4.857;6.616;6.129;8.916
1505360864;11.893;4.875;6.610;6.131;8.784
1505360869;12.199;4.928;6.599;6.113;8.745
1505360874;11.901;4.871;6.609;6.131;8.788
1505360879;11.899;4.875;6.608;6.130;8.760
1505360884;11.902;4.885;6.608;6.110;8.928
1505360889;11.862;4.869;6.616;6.132;8.728
1505360894;12.192;4.926;6.600;6.130;8.763
1505360899;11.834;4.872;6.602;6.127;8.937
1505360904;11.901;4.874;6.603;6.130;8.763
1505360909;12.200;4.927;6.599;6.127;8.778
1505360914;11.901;4.862;6.616;6.128;8.783
1505360919;11.868;4.864;6.608;6.131;8.756
1505360924;12.192;4.926;6.606;6.129;8.768
1505360929;11.834;4.905;6.606;6.108;8.936
1505360934;11.901;4.873;6.613;6.134;8.732
1505360939;11.901;4.873;6.590;6.126;8.777
1505360944;12.199;4.926;6.605;6.109;8.772
1505360949;11.901;4.861;6.608;6.141;8.753
1505360954;11.841;4.871;6.612;6.131;8.759
1505360959;11.850;4.909;6.603;6.116;8.892
1505360965;11.892;4.862;6.628;6.159;8.757
1505360970;11.892;4.872;6.604;6.132;8.773
1505360975;12.200;4.926;6.602;6.126;8.776
1505360980;11.834;4.926;6.598;6.111;8.935
1505360985;11.901;4.874;6.614;6.132;8.774
1505360990;12.199;4.917;6.604;6.130;8.763
1505360995;11.798;4.923;6.614;6.112;8.907
1505361000;11.866;4.868;6.643;6.135;8.923
1505361005;11.899;4.873;6.607;6.131;8.755
1505361010;11.902;4.926;6.598;6.111;8.934
1505361015;11.901;4.873;6.613;6.131;8.738
1505361020;11.897;4.873;6.611;6.128;8.772
1505361025;11.866;4.868;6.622;6.112;8.921
1505361030;11.865;4.868;6.615;6.131;8.769
1505361035;12.192;4.926;6.618;6.130;8.752
1505361040;11.835;4.872;6.623;6.131;8.777
1505361045;11.899;4.874;6.609;6.133;8.757
1505361050;12.192;4.926;6.605;6.107;8.824
1505361055;11.861;4.866;6.618;6.132;8.742
1505361060;12.163;4.860;6.609;6.135;8.741
1505361065;11.892;4.873;6.615;6.108;8.916
1505361070;11.900;4.874;6.604;6.127;8.747
1505361075;12.200;4.927;6.594;6.128;8.750
1505361080;11.901;4.862;6.607;6.124;8.768
1505361085;11.871;4.863;6.612;6.129;8.751
1505361090;11.848;4.919;6.613;6.114;8.902
1505361095;11.894;4.873;6.611;6.129;8.740
1505361100;12.199;4.870;6.602;6.128;8.768
1505361105;12.200;4.927;6.607;6.111;8.863
1505361110;11.902;4.873;6.619;6.119;8.914
1505361115;11.901;4.874;6.621;6.144;8.748
1505361120;12.087;4.866;6.634;6.133;8.748
1505361125;11.893;4.872;6.624;6.119;8.923
1505361130;11.900;4.873;6.616;6.133;8.777
1505361135;12.200;4.926;6.600;6.132;8.752
1505361140;11.836;4.866;6.615;6.130;8.770
1505361145;11.899;4.874;6.601;6.131;8.732
1505361150;12.167;4.926;6.614;6.141;8.749
1505361155;11.829;4.867;6.614;6.131;8.774
1505361160;11.898;4.873;6.618;6.134;8.753
1505361165;12.199;4.927;6.599;6.115;8.767
1505361170;11.901;4.873;6.609;6.136;8.774
1505361175;12.199;4.865;6.610;6.135;8.761
1505361180;11.867;4.866;6.606;6.115;8.925
1505361185;11.865;4.869;6.604;6.130;8.726
1505361190;12.199;4.926;6.615;6.129;8.760
1505361195;11.837;4.861;6.611;6.128;8.886
1505361201;11.900;4.873;6.617;6.131;8.776
1505361206;12.199;4.927;6.594;6.112;8.782
1505361211;11.865;4.867;6.624;6.127;8.921
1505361216;11.864;4.866;6.626;6.129;8.776
1505361221;12.192;4.874;6.622;6.131;8.766
1505361226;11.900;4.872;6.591;6.108;8.934
1505361231;11.901;4.872;6.610;6.127;8.773
1505361236;12.199;4.923;6.609;6.127;8.758
1505361241;11.793;4.855;6.607;6.128;8.738
1505361246;11.864;4.865;6.618;6.130;8.737
1505361251;12.076;4.922;6.603;6.105;8.859
1505361256;11.901;4.870;6.608;6.128;8.776
1505361261;12.200;4.864;6.621;6.124;8.765
1505361266;11.899;4.871;6.626;6.109;8.932
1505361271;11.901;4.866;6.634;6.137;8.716
1505361276;12.161;4.882;6.613;6.128;8.749
1505361281;12.047;4.923;6.614;6.108;8.925
1505361286;11.901;4.872;6.616;6.130;8.757
1505361291;12.200;4.925;6.615;6.131;8.755
1505361296;11.901;4.859;6.614;6.107;8.927
1505361301;11.901;4.868;6.603;6.130;8.696
1505361306;12.163;4.915;6.606;6.116;8.729
1505361311;11.893;4.864;6.608;6.109;8.928
1505361316;11.901;4.869;6.621;6.132;8.774
1505361321;12.199;4.922;6.603;6.109;8.738
1505361326;11.901;4.868;6.619;6.130;8.931
1505361331;11.901;4.868;6.604;6.130;8.760
1505361336;12.080;4.916;6.600;6.116;8.808
1505361341;11.893;4.867;6.606;6.135;8.764
1505361346;11.899;4.868;6.608;6.126;8.764
1505361351;11.902;4.868;6.607;6.108;8.935
1505361356;11.900;4.869;6.620;6.132;8.739
1505361361;12.200;4.874;6.616;6.127;8.763
1505361366;11.834;4.861;6.614;6.131;8.904
1505361371;11.892;4.869;6.609;6.126;8.781
1505361376;12.200;4.923;6.610;6.129;8.757
1505361381;11.898;4.858;6.602;6.126;8.766
1505361386;11.898;4.871;6.622;6.128;8.776
1505361391;12.014;4.924;6.597;6.111;8.935
1505361396;11.858;4.864;6.621;6.144;8.757
1505361401;12.160;4.868;6.608;6.131;8.755
1505361406;11.901;4.871;6.617;6.108;8.923
1505361411;11.900;4.872;6.604;6.128;8.752
1505361416;12.199;4.925;6.609;6.137;8.756
1505361421;11.857;4.860;6.607;6.132;8.783
1505361426;11.899;4.869;6.630;6.135;8.743
1505361431;11.894;4.923;6.597;6.117;8.925
1505361436;11.901;4.872;6.605;6.138;8.770
1505361441;12.199;4.860;6.604;6.131;8.782
1505361446;11.883;4.872;6.607;6.116;8.921
1505361451;11.901;4.872;6.597;6.132;8.757
1505361456;12.199;4.925;6.599;6.136;8.721
1505361462;11.868;4.860;6.603;6.130;8.772
1505361467;11.899;4.874;6.605;6.133;8.781
1505361472;11.901;4.905;6.570;6.111;8.915
1505361477;11.901;4.872;6.605;6.135;8.738
1505361482;12.200;4.865;6.610;6.135;8.776
1505361487;11.863;4.873;6.613;6.114;8.926
1505361492;11.865;4.866;6.606;6.133;8.723
1505361497;12.192;4.926;6.608;6.128;8.764
1505361502;11.836;4.865;6.615;6.125;8.914
1505361507;11.901;4.872;6.607;6.126;8.762
1505361512;12.199;4.926;6.622;6.113;8.747
1505361517;11.901;4.861;6.624;6.126;8.761
1505361522;11.861;4.866;6.617;6.130;8.742
1505361527;11.895;4.924;6.604;6.109;8.917
1505361532;11.901;4.873;6.627;6.132;8.740
1505361537;12.200;4.866;6.605;6.126;8.770
1505361542;11.899;4.872;6.602;6.111;8.929
1505361547;11.900;4.873;6.621;6.131;8.753
1505361552;12.141;4.920;6.617;6.130;8.754
1505361557;11.834;4.859;6.611;6.130;8.783
1505361562;11.871;4.866;6.614;6.130;8.766
1505361567;11.985;4.912;6.610;6.114;8.901
1505361572;11.893;4.872;6.618;6.136;8.772
1505361577;12.050;4.873;6.620;6.131;8.783
1505361582;11.901;4.874;6.614;6.113;8.934
1505361587;11.900;4.873;6.610;6.128;8.747
1505361592;12.199;4.927;6.605;6.153;8.746
1505361597;11.839;4.859;6.620;6.135;8.866
1505361602;11.892;4.872;6.616;6.128;8.774
