1509117619;2.292;11.411;1545.744;0.829;780.137;11.860;6.992;-215.946
1509117622;2.292;11.414;1545.569;0.828;780.049;11.859;6.992;-215.955
1509117626;2.292;11.414;1545.632;0.828;780.081;11.859;6.991;-215.948
1509117629;2.292;11.413;1545.494;0.828;780.011;11.861;6.991;-216.080
1509117632;2.292;11.412;1545.344;0.828;779.935;11.857;6.992;-216.126
1509117636;2.292;11.411;1545.401;0.828;779.964;11.859;6.992;-216.149
1509117639;2.292;11.408;1545.291;0.828;779.908;11.858;6.992;-216.126
1509117642;2.292;11.414;1544.984;0.828;779.753;11.859;6.991;-216.122
1509117646;2.292;11.413;1544.904;0.828;779.713;11.858;6.992;-216.101
1509117649;2.292;11.408;1544.918;0.828;779.720;11.859;6.991;-216.087
1509117652;2.292;11.414;1544.598;0.828;779.559;11.861;6.992;-216.067
1509117656;2.292;11.410;1544.668;0.828;779.594;11.858;6.991;-216.059
1509117659;2.292;11.414;1544.489;0.828;779.503;11.859;6.991;-216.040
1509117662;2.292;11.410;1544.648;0.828;779.584;11.858;6.991;-216.035
1509117666;2.292;11.414;1544.827;0.828;779.674;11.861;6.991;-216.024
1509117669;2.292;11.417;1544.757;0.828;779.639;11.859;6.991;-216.021
1509117673;2.292;11.412;1545.075;0.828;779.799;11.857;6.991;-216.007
1509117676;2.292;11.418;1544.780;0.828;779.650;11.860;6.991;-216.000
1509117679;2.292;11.410;1545.241;0.828;779.883;11.859;6.991;-215.986
1509117683;2.292;11.408;1545.502;0.828;780.015;11.859;6.991;-215.989
1509117686;2.292;11.412;1545.292;0.828;779.909;11.860;6.991;-215.965
1509117689;2.292;11.416;1545.106;0.828;779.815;11.859;6.991;-215.967
1509117693;2.292;11.416;1545.029;0.828;779.776;11.859;6.991;-215.962
1509117696;2.292;11.413;1545.206;0.828;779.865;11.860;6.991;-215.952
1509117700;2.292;11.414;1544.935;0.828;779.729;11.858;6.991;-215.957
1509117703;2.292;11.413;1544.964;0.828;779.743;11.863;6.991;-215.937
1509117706;2.292;11.409;1545.182;0.828;779.853;11.858;6.990;-215.921
1509117710;2.292;11.412;1545.348;0.828;779.937;11.859;6.991;-215.929
1509117713;2.292;11.412;1545.311;0.828;779.918;11.860;6.991;-215.936
1509117717;2.292;11.410;1545.189;0.828;779.857;11.860;6.991;-215.918
1509117720;2.292;11.410;1545.268;0.828;779.897;11.861;6.990;-215.923
1509117723;2.292;11.413;1545.203;0.828;779.864;11.860;6.990;-215.929
1509117727;2.292;11.408;1545.510;0.828;780.019;11.861;6.990;-215.908
1509117730;2.292;11.413;1545.339;0.828;779.932;11.863;6.991;-215.909
1509117734;2.292;11.412;1545.460;0.828;779.994;11.861;6.990;-215.891
1509117737;2.292;11.406;1545.863;0.829;780.197;11.863;6.990;-215.886
1509117741;2.292;11.413;1545.569;0.828;780.049;11.861;6.991;-215.862
1509117744;2.292;11.414;1545.445;0.828;779.986;11.861;6.991;-215.863
1509117747;2.292;11.410;1545.489;0.828;780.008;11.860;6.991;-215.858
1509117751;2.292;11.410;1545.602;0.828;780.066;11.862;6.991;-215.872
1509117754;2.292;11.417;1545.509;0.828;780.018;11.860;6.991;-215.857
1509117757;2.292;11.410;1545.739;0.829;780.134;11.859;6.991;-215.860
1509117761;2.292;11.409;1545.745;0.829;780.138;11.859;6.991;-215.856
1509117764;2.292;11.415;1545.105;0.828;779.815;11.860;6.991;-215.856
1509117768;2.292;11.416;1545.247;0.828;779.886;11.862;6.991;-215.834
1509117771;2.292;11.411;1545.233;0.828;779.879;11.863;6.991;-215.848
1509117775;2.292;11.413;1545.153;0.828;779.839;11.861;6.991;-215.819
1509117778;2.292;11.416;1545.084;0.828;779.804;11.861;6.991;-215.819
1509117781;2.292;11.415;1545.285;0.828;779.905;11.860;6.991;-215.822
1509117785;2.292;11.418;1545.309;0.828;779.917;11.860;6.991;-215.808
1509117788;2.292;11.419;1545.032;0.828;779.777;11.863;6.991;-215.816
1509117792;2.292;11.414;1545.229;0.828;779.877;11.860;6.991;-215.809
1509117795;2.292;11.416;1545.102;0.828;779.813;11.862;6.991;-215.798
1509117798;2.292;11.411;1545.498;0.828;780.013;11.862;6.991;-215.817
1509117802;2.292;11.413;1545.194;0.828;779.859;11.862;6.991;-215.815
1509117805;2.292;11.415;1545.266;0.828;779.896;11.861;6.991;-215.812
1509117809;2.292;11.412;1545.424;0.828;779.976;11.859;6.991;-215.802
1509117812;2.292;11.416;1545.251;0.828;779.888;11.862;6.991;-215.808
1509117816;2.292;11.416;1545.240;0.828;779.883;11.860;6.991;-215.794
1509117819;2.292;11.411;1545.290;0.828;779.908;11.861;6.991;-215.797
1509117822;2.291;11.412;1545.205;0.828;779.865;11.860;6.991;-215.812
1509117826;2.291;11.409;1545.163;0.828;779.844;11.860;6.991;-215.862
1509117829;2.292;11.415;1544.996;0.828;779.759;11.864;6.991;-215.867
1509117833;2.292;11.413;1545.073;0.828;779.798;11.861;6.991;-215.852
1509117836;2.291;11.404;1545.426;0.828;779.977;11.861;6.991;-215.855
1509117840;2.292;11.416;1545.029;0.828;779.776;11.864;6.991;-215.858
1509117843;2.292;11.416;1545.078;0.828;779.801;11.860;6.991;-215.846
1509117847;2.292;11.414;1545.173;0.828;779.849;11.861;6.991;-215.834
1509117850;2.292;11.415;1545.043;0.828;779.783;11.861;6.991;-215.818
1509117853;2.292;11.414;1545.085;0.828;779.804;11.860;6.991;-215.789
1509117857;2.292;11.413;1545.189;0.828;779.857;11.864;6.991;-215.803
1509117860;2.292;11.419;1545.207;0.828;779.866;11.863;6.991;-215.790
1509117864;2.292;11.409;1545.418;0.828;779.972;11.861;6.991;-215.791
1509117867;2.292;11.418;1545.128;0.828;779.826;11.861;6.991;-215.793
1509117870;2.292;11.415;1545.325;0.828;779.925;11.861;6.991;-215.766
1509117874;2.292;11.409;1545.460;0.828;779.994;11.861;6.991;-215.781
1509117877;2.292;11.412;1545.161;0.828;779.843;11.860;6.991;-215.776
1509117880;2.291;11.412;1544.952;0.828;779.737;11.860;6.991;-215.771
1509117884;2.292;11.413;1545.013;0.828;779.768;11.862;6.991;-215.752
1509117887;2.292;11.410;1545.072;0.828;779.798;11.860;6.991;-215.760
1509117890;2.292;11.416;1544.959;0.828;779.741;11.863;6.991;-215.729
1509117894;2.292;11.410;1545.119;0.828;779.822;11.863;6.991;-215.750
1509117897;2.292;11.418;1544.982;0.828;779.752;11.861;6.991;-215.723
1509117901;2.292;11.413;1545.039;0.828;779.781;11.864;6.991;-215.744
1509117904;2.291;11.411;1544.908;0.828;779.715;11.864;6.991;-215.746
1509117907;2.291;11.411;1544.867;0.828;779.695;11.863;6.991;-215.721
1509117911;2.292;11.417;1544.624;0.828;779.572;11.862;6.991;-215.696
1509117914;2.292;11.410;1544.859;0.828;779.690;11.861;6.990;-215.701
1509117918;2.292;11.409;1545.012;0.828;779.768;11.860;6.991;-215.684
1509117921;2.291;11.413;1544.877;0.828;779.700;11.864;6.991;-215.679
1509117924;2.292;11.403;1545.180;0.828;779.852;11.861;6.991;-215.685
1509117928;2.292;11.416;1544.797;0.828;779.659;11.861;6.991;-215.669
1509117931;2.291;11.412;1545.051;0.828;779.787;11.861;6.991;-215.669
1509117935;2.292;11.413;1545.157;0.828;779.841;11.862;6.991;-215.654
1509117938;2.292;11.415;1545.128;0.828;779.826;11.863;6.991;-215.653
1509117942;2.292;11.412;1545.260;0.828;779.893;11.861;6.991;-215.672
1509117945;2.291;11.409;1545.484;0.828;780.006;11.862;6.991;-215.661
1509117948;2.292;11.411;1545.460;0.828;779.994;11.861;6.991;-215.650
1509117952;2.292;11.412;1545.411;0.828;779.969;11.859;6.991;-215.652
1509117955;2.291;11.414;1545.442;0.828;779.984;11.862;6.991;-215.630
1509117958;2.291;11.410;1545.475;0.828;780.001;11.865;6.991;-215.645
1509117962;2.292;11.413;1545.201;0.828;779.863;11.861;6.991;-215.638
1509117965;2.291;11.411;1545.197;0.828;779.861;11.863;6.991;-215.629
1509117968;2.292;11.420;1544.885;0.828;779.703;11.863;6.991;-215.621
1509117972;2.291;11.415;1545.184;0.828;779.855;11.864;6.991;-215.642
1509117975;2.291;11.413;1545.297;0.828;779.911;11.862;6.991;-215.634
1509117978;2.291;11.415;1545.364;0.828;779.945;11.862;6.990;-215.620
1509117982;2.291;11.418;1545.253;0.828;779.889;11.866;6.990;-215.635
1509117985;2.292;11.414;1545.396;0.828;779.961;11.863;6.991;-215.631
1509117989;2.292;11.413;1545.288;0.828;779.907;11.863;6.991;-215.624
1509117992;2.292;11.412;1545.394;0.828;779.960;11.861;6.991;-215.613
1509117995;2.292;11.413;1545.424;0.828;779.975;11.864;6.991;-215.589
1509117999;2.292;11.414;1545.261;0.828;779.893;11.860;6.991;-215.602
1509118002;2.291;11.413;1545.359;0.828;779.943;11.864;6.990;-215.592
1509118005;2.292;11.416;1545.379;0.828;779.953;11.864;6.991;-215.607
1509118009;2.291;11.411;1545.614;0.828;780.071;11.863;6.990;-215.602
1509118012;2.292;11.414;1545.188;0.828;779.857;11.863;6.990;-215.605
1509118016;2.291;11.419;1545.093;0.828;779.808;11.862;6.990;-215.596
1509118019;2.292;11.412;1545.313;0.828;779.920;11.861;6.990;-215.588
1509118023;2.292;11.414;1544.990;0.828;779.756;11.863;6.991;-215.580
1509118026;2.292;11.413;1544.915;0.828;779.719;11.863;6.990;-215.599
1509118029;2.291;11.407;1545.132;0.828;779.828;11.864;6.990;-215.598
1509118033;2.292;11.408;1545.021;0.828;779.772;11.861;6.990;-215.594
1509118036;2.292;11.413;1544.840;0.828;779.681;11.865;6.990;-215.583
1509118039;2.292;11.413;1544.703;0.828;779.612;11.864;6.990;-215.570
1509118043;2.291;11.409;1544.773;0.828;779.647;11.862;6.990;-215.576
1509118046;2.291;11.414;1544.746;0.828;779.633;11.864;6.990;-215.575
1509118050;2.291;11.419;1544.484;0.828;779.501;11.863;6.990;-215.591
1509118053;2.292;11.415;1544.588;0.828;779.554;11.861;6.990;-215.578
1509118057;2.292;11.415;1545.108;0.828;779.816;11.862;6.990;-215.573
1509118060;2.291;11.421;1545.052;0.828;779.788;11.863;6.990;-215.577
1509118063;2.291;11.415;1545.346;0.828;779.936;11.863;6.990;-215.585
1509118067;2.291;11.414;1545.210;0.828;779.868;11.863;6.990;-215.576
1509118070;2.291;11.409;1545.272;0.828;779.899;11.861;6.990;-215.576
1509118073;2.292;11.410;1545.126;0.828;779.825;11.863;6.990;-215.577
1509118077;2.292;11.411;1545.278;0.828;779.902;11.865;6.990;-215.579
1509118080;2.292;11.416;1545.027;0.828;779.775;11.862;6.990;-215.569
1509118084;2.292;11.411;1545.196;0.828;779.860;11.861;6.990;-215.576
1509118087;2.291;11.414;1544.984;0.828;779.754;11.863;6.990;-215.569
1509118090;2.291;11.411;1544.978;0.828;779.750;11.860;6.990;-215.562
1509118094;2.291;11.410;1544.719;0.828;779.620;11.861;6.990;-215.570
1509118097;2.291;11.412;1544.409;0.828;779.463;11.862;6.990;-215.539
1509118100;2.291;11.412;1544.633;0.828;779.576;11.864;6.990;-215.538
1509118104;2.291;11.411;1544.818;0.828;779.670;11.864;6.990;-215.569
1509118107;2.291;11.414;1544.875;0.828;779.699;11.863;6.990;-215.523
1509118110;2.291;11.415;1544.760;0.828;779.641;11.863;6.990;-215.537
1509118114;2.291;11.415;1545.012;0.828;779.767;11.864;6.990;-215.526
1509118117;2.291;11.414;1545.102;0.828;779.813;11.865;6.990;-215.523
1509118120;2.291;11.411;1545.297;0.828;779.911;11.864;6.990;-215.540
1509118124;2.292;11.411;1545.213;0.828;779.869;11.864;6.990;-215.522
1509118127;2.291;11.413;1545.485;0.828;780.007;11.862;6.990;-215.511
1509118131;2.291;11.412;1545.534;0.828;780.031;11.861;6.990;-215.528
1509118134;2.291;11.417;1545.442;0.828;779.984;11.864;6.990;-215.490
1509118137;2.291;11.414;1545.389;0.828;779.958;11.862;6.990;-215.490
1509118141;2.291;11.415;1545.187;0.828;779.856;11.862;6.990;-215.492
1509118144;2.291;11.414;1545.317;0.828;779.922;11.862;6.990;-215.498
1509118147;2.291;11.410;1545.212;0.828;779.868;11.861;6.990;-215.487
1509118151;2.291;11.412;1545.049;0.828;779.786;11.864;6.990;-215.492
1509118154;2.292;11.416;1544.939;0.828;779.731;11.864;6.990;-215.483
1509118158;2.292;11.407;1545.388;0.828;779.957;11.863;6.990;-215.475
1509118161;2.292;11.410;1545.141;0.828;779.833;11.863;6.990;-215.472
1509118165;2.291;11.413;1544.908;0.828;779.715;11.861;6.990;-215.473
1509118168;2.291;11.412;1544.785;0.828;779.653;11.860;6.991;-215.469
1509118172;2.292;11.413;1544.542;0.828;779.530;11.863;6.991;-215.471
1509118175;2.291;11.412;1544.641;0.828;779.580;11.860;6.990;-215.465
1509118178;2.291;11.414;1544.348;0.828;779.432;11.861;6.990;-215.467
1509118182;2.291;11.411;1544.466;0.828;779.492;11.863;6.990;-215.461
1509118185;2.292;11.415;1544.176;0.828;779.346;11.864;6.991;-215.459
1509118188;2.292;11.412;1544.280;0.828;779.398;11.864;6.990;-215.450
1509118192;2.292;11.410;1544.291;0.828;779.404;11.863;6.990;-215.464
1509118195;2.291;11.413;1544.249;0.828;779.382;11.861;6.990;-215.449
1509118198;2.291;11.407;1544.673;0.828;779.597;11.862;6.991;-215.449
1509118202;2.292;11.419;1544.352;0.828;779.434;11.864;6.990;-215.415
1509118205;2.291;11.412;1544.814;0.828;779.668;11.863;6.991;-215.449
1509118208;2.292;11.414;1544.904;0.828;779.713;11.860;6.991;-215.443
1509118212;2.291;11.416;1544.854;0.828;779.688;11.862;6.991;-215.428
1509118215;2.291;11.417;1544.885;0.828;779.704;11.863;6.990;-215.423
1509118218;2.292;11.412;1545.223;0.828;779.874;11.862;6.990;-215.418
1509118222;2.292;11.415;1545.082;0.828;779.803;11.864;6.991;-215.411
1509118225;2.292;11.416;1545.137;0.828;779.831;11.862;6.990;-215.403
1509118229;2.292;11.411;1545.456;0.828;779.992;11.863;6.990;-215.410
1509118232;2.292;11.417;1545.220;0.828;779.872;11.864;6.991;-215.408
1509118236;2.292;11.419;1545.172;0.828;779.848;11.864;6.991;-215.395
1509118239;2.292;11.412;1545.582;0.828;780.055;11.864;6.991;-215.394
1509118242;2.291;11.406;1545.748;0.829;780.139;11.862;6.990;-215.376
1509118246;2.291;11.414;1545.474;0.828;780.000;11.864;6.991;-215.369
1509118249;2.292;11.415;1545.453;0.828;779.990;11.862;6.991;-215.373
1509118252;2.292;11.416;1545.357;0.828;779.942;11.864;6.990;-215.368
1509118256;2.291;11.412;1545.536;0.828;780.032;11.861;6.991;-215.369
1509118259;2.292;11.410;1545.652;0.828;780.091;11.863;6.990;-215.352
1509118262;2.291;11.417;1545.005;0.828;779.764;11.863;6.991;-215.376
1509118266;2.292;11.415;1545.041;0.828;779.782;11.863;6.991;-215.370
1509118269;2.292;11.410;1545.212;0.828;779.868;11.863;6.991;-215.369
1509118272;2.292;11.411;1545.084;0.828;779.804;11.863;6.991;-215.363
1509118276;2.291;11.415;1544.899;0.828;779.711;11.861;6.990;-215.366
1509118279;2.292;11.410;1545.007;0.828;779.765;11.861;6.991;-215.360
1509118283;2.292;11.413;1544.876;0.828;779.699;11.863;6.991;-215.350
1509118286;2.292;11.412;1544.942;0.828;779.732;11.862;6.991;-215.359
1509118289;2.292;11.408;1545.099;0.828;779.812;11.865;6.990;-215.337
1509118293;2.292;11.411;1544.945;0.828;779.734;11.864;6.991;-215.349
1509118296;2.292;11.412;1545.064;0.828;779.794;11.862;6.991;-215.345
1509118299;2.292;11.413;1545.153;0.828;779.839;11.866;6.991;-215.344
1509118303;2.292;11.421;1544.876;0.828;779.699;11.865;6.991;-215.336
1509118306;2.292;11.411;1545.406;0.828;779.966;11.864;6.991;-215.358
1509118310;2.292;11.416;1545.351;0.828;779.939;11.860;6.990;-215.357
1509118313;2.291;11.413;1545.480;0.828;780.004;11.864;6.991;-215.339
1509118316;2.292;11.411;1545.652;0.828;780.091;11.864;6.991;-215.334
1509118320;2.292;11.422;1545.263;0.828;779.894;11.864;6.990;-215.350
1509118323;2.292;11.411;1545.583;0.828;780.055;11.862;6.991;-215.355
1509118327;2.292;11.411;1545.533;0.828;780.031;11.863;6.991;-215.348
1509118330;2.292;11.419;1545.123;0.828;779.823;11.863;6.991;-215.344
1509118333;2.292;11.417;1545.171;0.828;779.848;11.862;6.991;-215.383
1509118337;2.292;11.419;1545.026;0.828;779.774;11.864;6.991;-215.430
1509118340;2.292;11.410;1545.267;0.828;779.896;11.863;6.991;-215.514
1509118343;2.292;11.410;1545.155;0.828;779.840;11.862;6.991;-215.546
1509118347;2.292;11.413;1544.991;0.828;779.757;11.863;6.991;-215.595
1509118350;2.292;11.411;1544.977;0.828;779.750;11.864;6.991;-215.678
1509118353;2.292;11.411;1544.965;0.828;779.744;11.863;6.991;-215.657
1509118357;2.292;11.417;1544.817;0.828;779.669;11.862;6.991;-215.640
1509118360;2.292;11.415;1544.905;0.828;779.713;11.863;6.991;-215.631
1509118363;2.292;11.408;1545.528;0.828;780.028;11.864;6.990;-215.643
1509118367;2.292;11.409;1545.394;0.828;779.960;11.863;6.991;-215.644
1509118370;2.292;11.405;1545.559;0.828;780.044;11.863;6.991;-215.656
1509118373;2.292;11.413;1545.235;0.828;779.880;11.861;6.991;-215.696
1509118377;2.292;11.417;1545.086;0.828;779.805;11.863;6.991;-215.692
1509118380;2.292;11.412;1545.374;0.828;779.950;11.861;6.991;-215.698
1509118383;2.292;11.408;1545.555;0.828;780.041;11.862;6.991;-215.686
1509118387;2.292;11.412;1545.362;0.828;779.944;11.863;6.991;-215.702
1509118390;2.292;11.412;1545.304;0.828;779.915;11.861;6.991;-215.703
1509118394;2.291;11.413;1545.160;0.828;779.842;11.861;6.991;-215.699
1509118397;2.292;11.415;1544.790;0.828;779.655;11.863;6.991;-215.691
1509118400;2.292;11.415;1544.929;0.828;779.726;11.862;6.990;-215.676
1509118404;2.292;11.417;1544.804;0.828;779.663;11.862;6.991;-215.674
1509118407;2.292;11.409;1545.086;0.828;779.805;11.863;6.991;-215.690
1509118410;2.292;11.419;1544.680;0.828;779.600;11.860;6.991;-215.671
1509118414;2.291;11.412;1544.998;0.828;779.761;11.864;6.991;-215.663
1509118417;2.291;11.413;1544.939;0.828;779.731;11.865;6.990;-215.675
1509118421;2.292;11.412;1545.061;0.828;779.792;11.864;6.991;-215.676
1509118424;2.291;11.411;1545.192;0.828;779.858;11.862;6.991;-215.672
1509118428;2.292;11.414;1545.325;0.828;779.925;11.862;6.991;-215.672
1509118431;2.292;11.413;1545.409;0.828;779.968;11.864;6.991;-215.683
1509118434;2.292;11.409;1545.464;0.828;779.996;11.863;6.991;-215.674
1509118438;2.291;11.412;1545.390;0.828;779.958;11.863;6.991;-215.662
1509118441;2.292;11.415;1545.304;0.828;779.915;11.862;6.990;-215.668
1509118445;2.292;11.412;1545.172;0.828;779.848;11.864;6.991;-215.666
1509118448;2.292;11.411;1544.997;0.828;779.760;11.863;6.991;-215.669
1509118452;2.292;11.415;1544.908;0.828;779.715;11.860;6.991;-215.665
1509118455;2.292;11.413;1545.047;0.828;779.785;11.863;6.991;-215.653
1509118458;2.292;11.412;1544.940;0.828;779.731;11.862;6.991;-215.643
1509118462;2.292;11.416;1544.614;0.828;779.566;11.864;6.991;-215.646
1509118465;2.292;11.412;1544.891;0.828;779.706;11.864;6.991;-215.650
1509118468;2.292;11.413;1544.756;0.828;779.638;11.862;6.991;-215.659
1509118472;2.291;11.413;1544.738;0.828;779.629;11.863;6.991;-215.669
1509118475;2.292;11.412;1544.854;0.828;779.688;11.863;6.991;-215.665
1509118479;2.292;11.415;1545.099;0.828;779.811;11.862;6.990;-215.662
1509118482;2.292;11.419;1544.902;0.828;779.712;11.863;6.990;-215.679
1509118485;2.292;11.408;1545.326;0.828;779.926;11.860;6.991;-215.668
1509118489;2.292;11.416;1544.996;0.828;779.759;11.866;6.991;-215.666
1509118492;2.292;11.418;1544.879;0.828;779.700;11.866;6.991;-215.665
1509118496;2.292;11.413;1545.026;0.828;779.775;11.861;6.990;-215.672
1509118499;2.292;11.409;1545.211;0.828;779.868;11.865;6.990;-215.664
1509118502;2.292;11.414;1545.119;0.828;779.821;11.864;6.991;-215.673
1509118506;2.292;11.414;1545.297;0.828;779.911;11.864;6.991;-215.680
1509118509;2.292;11.417;1545.059;0.828;779.791;11.862;6.991;-215.654
1509118512;2.292;11.408;1545.244;0.828;779.885;11.862;6.990;-215.660
1509118516;2.292;11.410;1545.294;0.828;779.910;11.864;6.990;-215.663
1509118519;2.291;11.409;1545.352;0.828;779.939;11.864;6.991;-215.665
1509118522;2.292;11.414;1545.146;0.828;779.835;11.864;6.991;-215.691
1509118526;2.291;11.411;1545.511;0.828;780.020;11.861;6.990;-215.656
1509118529;2.291;11.406;1545.752;0.829;780.141;11.864;6.990;-215.652
1509118532;2.291;11.415;1545.353;0.828;779.940;11.862;6.990;-215.654
1509118536;2.291;11.414;1545.487;0.828;780.007;11.863;6.990;-215.648
1509118539;2.291;11.414;1545.336;0.828;779.931;11.864;6.990;-215.647
1509118542;2.292;11.411;1545.569;0.828;780.049;11.862;6.990;-215.655
1509118546;2.291;11.411;1545.705;0.828;780.118;11.864;6.991;-215.654
1509118549;2.292;11.414;1545.606;0.828;780.067;11.860;6.990;-215.647
1509118553;2.291;11.412;1545.552;0.828;780.040;11.865;6.990;-215.655
1509118556;2.291;11.414;1545.395;0.828;779.961;11.864;6.990;-215.652
1509118559;2.291;11.408;1545.403;0.828;779.965;11.863;6.990;-215.646
1509118563;2.291;11.415;1545.070;0.828;779.797;11.867;6.991;-215.632
1509118566;2.291;11.416;1545.052;0.828;779.788;11.861;6.990;-215.636
1509118570;2.292;11.413;1544.761;0.828;779.641;11.863;6.990;-215.638
1509118573;2.291;11.415;1544.791;0.828;779.656;11.864;6.990;-215.633
1509118577;2.292;11.418;1544.621;0.828;779.570;11.863;6.990;-215.652
1509118580;2.291;11.415;1544.807;0.828;779.664;11.862;6.990;-215.638
1509118583;2.291;11.415;1544.954;0.828;779.738;11.866;6.990;-215.649
1509118587;2.291;11.408;1545.281;0.828;779.903;11.864;6.991;-215.631
1509118590;2.291;11.415;1545.151;0.828;779.838;11.865;6.990;-215.653
1509118594;2.291;11.411;1545.387;0.828;779.957;11.864;6.990;-215.648
1509118597;2.291;11.415;1545.348;0.828;779.937;11.863;6.990;-215.636
1509118600;2.291;11.415;1545.219;0.828;779.872;11.864;6.990;-215.648
1509118604;2.291;11.412;1545.591;0.828;780.060;11.863;6.990;-215.646
1509118607;2.291;11.412;1545.518;0.828;780.023;11.864;6.990;-215.649
1509118611;2.292;11.410;1545.429;0.828;779.978;11.864;6.990;-215.655
1509118614;2.291;11.417;1545.091;0.828;779.808;11.864;6.990;-215.651
1509118617;2.291;11.410;1545.442;0.828;779.984;11.861;6.990;-215.657
1509118621;2.291;11.416;1545.383;0.828;779.955;11.861;6.990;-215.648
1509118624;2.291;11.412;1545.196;0.828;779.861;11.863;6.990;-215.653
1509118628;2.291;11.413;1545.133;0.828;779.829;11.863;6.990;-215.656
1509118631;2.291;11.411;1545.273;0.828;779.899;11.862;6.990;-215.651
1509118634;2.291;11.409;1545.275;0.828;779.900;11.864;6.990;-215.660
1509118638;2.291;11.410;1545.333;0.828;779.929;11.864;6.991;-215.659
1509118641;2.291;11.411;1545.449;0.828;779.988;11.860;6.990;-215.651
1509118645;2.291;11.412;1545.359;0.828;779.943;11.864;6.990;-215.664
1509118648;2.291;11.414;1545.334;0.828;779.930;11.864;6.990;-215.681
1509118651;2.291;11.415;1545.213;0.828;779.869;11.864;6.991;-215.684
1509118655;2.291;11.414;1545.068;0.828;779.796;11.862;6.990;-215.690
1509118658;2.291;11.412;1545.433;0.828;779.980;11.862;6.990;-215.699
1509118661;2.291;11.411;1545.587;0.828;780.058;11.862;6.991;-215.702
1509118665;2.291;11.416;1545.282;0.828;779.904;11.862;6.990;-215.713
1509118668;2.291;11.409;1545.750;0.829;780.140;11.865;6.990;-215.717
1509118672;2.291;11.411;1545.608;0.828;780.068;11.861;6.990;-215.705
1509118675;2.291;11.415;1545.351;0.828;779.939;11.861;6.990;-215.719
1509118678;2.291;11.411;1545.618;0.828;780.073;11.863;6.991;-215.721
1509118682;2.291;11.415;1545.410;0.828;779.968;11.863;6.991;-215.717
1509118685;2.291;11.414;1545.294;0.828;779.910;11.863;6.990;-215.700
1509118689;2.291;11.414;1545.343;0.828;779.935;11.861;6.990;-215.723
1509118692;2.291;11.416;1545.330;0.828;779.928;11.860;6.990;-215.725
1509118695;2.291;11.415;1545.376;0.828;779.951;11.860;6.990;-215.714
1509118699;2.291;11.413;1545.540;0.828;780.034;11.861;6.990;-215.721
1509118702;2.291;11.414;1545.526;0.828;780.027;11.861;6.990;-215.723
1509118706;2.291;11.412;1545.714;0.829;780.122;11.860;6.990;-215.734
1509118709;2.291;11.413;1545.593;0.828;780.061;11.861;6.990;-215.726
1509118713;2.291;11.412;1545.512;0.828;780.020;11.860;6.990;-215.731
1509118716;2.292;11.415;1545.371;0.828;779.949;11.862;6.990;-215.728
1509118720;2.291;11.415;1545.445;0.828;779.986;11.861;6.990;-215.729
1509118723;2.291;11.418;1545.307;0.828;779.916;11.862;6.991;-215.738
1509118726;2.292;11.412;1545.520;0.828;780.024;11.861;6.990;-215.741
1509118730;2.291;11.412;1545.244;0.828;779.885;11.862;6.990;-215.735
1509118733;2.291;11.409;1545.022;0.828;779.773;11.858;6.990;-215.739
1509118737;2.291;11.413;1544.802;0.828;779.662;11.863;6.990;-215.738
1509118740;2.291;11.408;1544.919;0.828;779.721;11.861;6.991;-215.731
1509118744;2.291;11.403;1545.330;0.828;779.928;11.861;6.990;-215.738
1509118747;2.291;11.412;1545.151;0.828;779.838;11.861;6.990;-215.724
1509118750;2.292;11.411;1545.362;0.828;779.944;11.860;6.990;-215.738
1509118754;2.291;11.416;1545.042;0.828;779.783;11.860;6.990;-215.743
1509118757;2.292;11.417;1544.910;0.828;779.716;11.860;6.990;-215.754
1509118761;2.291;11.413;1544.835;0.828;779.678;11.862;6.990;-215.739
1509118764;2.291;11.411;1545.174;0.828;779.849;11.860;6.990;-215.743
1509118768;2.291;11.415;1545.263;0.828;779.894;11.860;6.990;-215.745
1509118771;2.291;11.413;1545.200;0.828;779.862;11.863;6.990;-215.724
1509118775;2.291;11.408;1545.437;0.828;779.982;11.860;6.990;-215.731
1509118778;2.291;11.415;1544.961;0.828;779.742;11.860;6.990;-215.731
1509118781;2.291;11.410;1545.078;0.828;779.801;11.862;6.990;-215.714
1509118785;2.292;11.408;1544.892;0.828;779.707;11.860;6.990;-215.715
1509118788;2.292;11.413;1544.726;0.828;779.623;11.864;6.990;-215.724
1509118792;2.291;11.412;1544.823;0.828;779.672;11.861;6.990;-215.698
1509118795;2.292;11.412;1544.851;0.828;779.686;11.859;6.990;-215.722
1509118799;2.292;11.412;1544.722;0.828;779.621;11.861;6.991;-215.710
1509118802;2.291;11.412;1544.712;0.828;779.616;11.863;6.990;-215.708
1509118805;2.291;11.409;1544.970;0.828;779.746;11.859;6.990;-215.708
1509118809;2.292;11.407;1544.955;0.828;779.739;11.864;6.990;-215.696
1509118812;2.291;11.420;1544.449;0.828;779.484;11.859;6.990;-215.708
1509118816;2.291;11.412;1544.795;0.828;779.658;11.861;6.990;-215.702
1509118819;2.291;11.415;1544.883;0.828;779.702;11.860;6.990;-215.704
1509118823;2.291;11.415;1545.063;0.828;779.794;11.859;6.990;-215.691
1509118826;2.291;11.413;1545.218;0.828;779.872;11.861;6.990;-215.696
1509118829;2.292;11.411;1545.364;0.828;779.945;11.861;6.991;-215.690
