1509139215;2.293;11.394;1545.064;0.828;779.794;11.857;6.988;-213.354
1509139218;2.293;11.393;1545.032;0.828;779.777;11.857;6.987;-213.342
1509139222;2.293;11.391;1545.174;0.828;779.849;11.857;6.988;-213.347
1509139225;2.293;11.396;1545.067;0.828;779.795;11.855;6.988;-213.328
1509139228;2.293;11.396;1545.010;0.828;779.767;11.859;6.988;-213.329
1509139232;2.293;11.392;1545.067;0.828;779.796;11.858;6.988;-213.322
1509139235;2.293;11.394;1544.877;0.828;779.700;11.857;6.987;-213.315
1509139239;2.293;11.394;1545.180;0.828;779.852;11.854;6.988;-213.320
1509139242;2.293;11.396;1545.122;0.828;779.823;11.855;6.988;-213.314
1509139245;2.293;11.393;1545.434;0.828;779.981;11.857;6.989;-213.313
1509139249;2.293;11.394;1545.570;0.828;780.049;11.857;6.988;-213.318
1509139252;2.293;11.396;1545.601;0.828;780.065;11.857;6.989;-213.327
1509139256;2.293;11.396;1545.605;0.828;780.067;11.857;6.988;-213.321
1509139259;2.293;11.390;1545.866;0.829;780.199;11.858;6.988;-213.318
1509139262;2.293;11.405;1545.365;0.828;779.946;11.853;6.988;-213.320
1509139266;2.293;11.396;1545.815;0.829;780.173;11.856;6.988;-213.306
1509139269;2.293;11.399;1545.760;0.829;780.145;11.855;6.988;-213.322
1509139272;2.293;11.392;1545.930;0.829;780.231;11.855;6.988;-213.304
1509139276;2.293;11.392;1545.976;0.829;780.254;11.854;6.989;-213.310
1509139279;2.293;11.394;1545.501;0.828;780.014;11.857;6.989;-213.310
1509139283;2.292;11.393;1545.333;0.828;779.929;11.857;6.988;-213.310
1509139286;2.293;11.398;1545.158;0.828;779.841;11.854;6.988;-213.304
1509139289;2.293;11.396;1545.172;0.828;779.848;11.855;6.988;-213.290
1509139293;2.293;11.392;1545.296;0.828;779.911;11.856;6.989;-213.308
1509139296;2.293;11.389;1545.102;0.828;779.813;11.852;6.989;-213.287
1509139300;2.293;11.389;1545.007;0.828;779.765;11.857;6.989;-213.294
1509139303;2.293;11.389;1544.963;0.828;779.743;11.855;6.988;-213.264
1509139306;2.293;11.394;1544.710;0.828;779.615;11.855;6.988;-213.285
1509139310;2.293;11.393;1544.781;0.828;779.651;11.856;6.988;-213.276
1509139313;2.293;11.403;1544.574;0.828;779.547;11.857;6.988;-213.284
1509139316;2.293;11.396;1544.886;0.828;779.704;11.855;6.988;-213.289
1509139320;2.293;11.396;1544.860;0.828;779.691;11.855;6.989;-213.287
1509139323;2.293;11.393;1545.074;0.828;779.799;11.855;6.988;-213.259
1509139327;2.293;11.397;1544.860;0.828;779.691;11.855;6.989;-213.279
1509139330;2.293;11.393;1545.183;0.828;779.854;11.856;6.989;-213.276
1509139333;2.293;11.396;1545.033;0.828;779.778;11.855;6.989;-213.267
1509139337;2.293;11.394;1545.135;0.828;779.830;11.854;6.989;-213.260
1509139340;2.293;11.391;1545.536;0.828;780.032;11.854;6.989;-213.256
1509139343;2.293;11.404;1545.003;0.828;779.763;11.859;6.989;-213.253
1509139347;2.293;11.394;1545.417;0.828;779.972;11.855;6.989;-213.247
1509139350;2.293;11.392;1545.427;0.828;779.977;11.857;6.989;-213.234
1509139354;2.293;11.392;1545.323;0.828;779.924;11.855;6.989;-213.254
1509139357;2.293;11.395;1545.215;0.828;779.870;11.854;6.989;-213.244
1509139360;2.293;11.399;1544.918;0.828;779.720;11.857;6.989;-213.249
1509139364;2.293;11.388;1545.344;0.828;779.935;11.855;6.989;-213.237
1509139367;2.293;11.393;1545.303;0.828;779.915;11.854;6.989;-213.230
1509139371;2.293;11.392;1545.249;0.828;779.887;11.855;6.989;-213.220
1509139374;2.293;11.391;1545.195;0.828;779.860;11.854;6.988;-213.215
1509139377;2.293;11.402;1544.765;0.828;779.643;11.858;6.989;-213.218
1509139381;2.293;11.396;1544.927;0.828;779.725;11.856;6.989;-213.216
1509139384;2.293;11.392;1545.178;0.828;779.851;11.856;6.989;-213.266
1509139388;2.293;11.396;1545.122;0.828;779.823;11.853;6.989;-213.275
1509139391;2.293;11.396;1545.028;0.828;779.776;11.859;6.989;-213.238
1509139394;2.293;11.396;1545.237;0.828;779.881;11.854;6.989;-213.248
1509139398;2.293;11.395;1545.135;0.828;779.830;11.854;6.989;-213.240
1509139401;2.293;11.396;1545.072;0.828;779.798;11.855;6.989;-213.224
1509139404;2.293;11.391;1545.387;0.828;779.957;11.853;6.989;-213.235
1509139408;2.293;11.392;1545.009;0.828;779.766;11.855;6.989;-213.228
1509139411;2.293;11.401;1544.668;0.828;779.594;11.853;6.989;-213.229
1509139415;2.293;11.394;1544.924;0.828;779.723;11.854;6.989;-213.234
1509139418;2.293;11.391;1544.962;0.828;779.742;11.853;6.989;-213.227
1509139422;2.293;11.401;1544.412;0.828;779.465;11.856;6.989;-213.228
1509139425;2.293;11.399;1544.492;0.828;779.505;11.855;6.989;-213.218
1509139428;2.293;11.396;1544.550;0.828;779.534;11.853;6.989;-213.218
1509139432;2.293;11.401;1544.578;0.828;779.548;11.852;6.988;-213.211
1509139435;2.293;11.398;1544.490;0.828;779.504;11.854;6.989;-213.195
1509139439;2.293;11.391;1544.605;0.828;779.562;11.855;6.989;-213.199
1509139442;2.293;11.389;1544.879;0.828;779.701;11.855;6.989;-213.189
1509139446;2.293;11.390;1544.861;0.828;779.692;11.856;6.989;-213.187
1509139449;2.293;11.397;1544.642;0.828;779.581;11.854;6.989;-213.187
1509139452;2.293;11.399;1544.525;0.828;779.522;11.852;6.989;-213.177
1509139456;2.293;11.393;1544.876;0.828;779.699;11.856;6.988;-213.168
1509139459;2.293;11.395;1544.873;0.828;779.698;11.856;6.989;-213.171
1509139463;2.293;11.394;1544.941;0.828;779.732;11.856;6.989;-213.156
1509139466;2.293;11.399;1544.732;0.828;779.626;11.855;6.989;-213.158
1509139470;2.293;11.402;1544.627;0.828;779.573;11.854;6.989;-213.155
1509139473;2.293;11.398;1544.979;0.828;779.751;11.857;6.989;-213.140
1509139477;2.293;11.390;1545.299;0.828;779.913;11.853;6.989;-213.142
1509139480;2.293;11.388;1545.475;0.828;780.001;11.854;6.989;-213.136
1509139483;2.293;11.392;1545.198;0.828;779.861;11.855;6.989;-213.131
1509139487;2.293;11.391;1545.267;0.828;779.896;11.857;6.988;-213.116
1509139490;2.293;11.393;1545.297;0.828;779.911;11.857;6.989;-213.131
1509139494;2.293;11.393;1545.221;0.828;779.873;11.856;6.989;-213.118
1509139497;2.293;11.391;1545.338;0.828;779.932;11.857;6.989;-213.127
1509139500;2.293;11.397;1545.132;0.828;779.828;11.854;6.988;-213.111
1509139504;2.293;11.393;1545.592;0.828;780.060;11.855;6.988;-213.119
1509139507;2.293;11.389;1545.405;0.828;779.966;11.857;6.989;-213.123
1509139510;2.293;11.395;1545.313;0.828;779.920;11.856;6.988;-213.107
1509139514;2.293;11.396;1545.252;0.828;779.889;11.855;6.989;-213.095
1509139517;2.293;11.396;1545.409;0.828;779.968;11.858;6.989;-213.107
1509139521;2.293;11.389;1545.744;0.829;780.137;11.855;6.988;-213.095
1509139524;2.293;11.396;1545.465;0.828;779.996;11.858;6.988;-213.084
1509139527;2.293;11.396;1545.514;0.828;780.021;11.856;6.988;-213.084
1509139531;2.293;11.392;1545.393;0.828;779.960;11.856;6.988;-213.093
1509139534;2.293;11.391;1545.504;0.828;780.016;11.854;6.989;-213.081
1509139538;2.293;11.389;1545.552;0.828;780.040;11.854;6.988;-213.087
1509139541;2.293;11.394;1545.527;0.828;780.027;11.856;6.988;-213.096
1509139544;2.293;11.398;1545.276;0.828;779.901;11.858;6.988;-213.086
1509139548;2.293;11.392;1545.456;0.828;779.992;11.856;6.988;-213.072
1509139551;2.293;11.392;1545.371;0.828;779.949;11.858;6.988;-213.059
1509139555;2.293;11.395;1545.167;0.828;779.846;11.856;6.988;-213.047
1509139558;2.293;11.392;1545.135;0.828;779.829;11.858;6.988;-213.063
1509139562;2.293;11.393;1545.082;0.828;779.803;11.856;6.988;-213.048
1509139565;2.293;11.392;1545.363;0.828;779.944;11.857;6.988;-213.060
1509139569;2.293;11.401;1544.762;0.828;779.642;11.855;6.988;-213.036
1509139572;2.293;11.394;1544.846;0.828;779.684;11.859;6.988;-213.065
1509139575;2.293;11.391;1544.930;0.828;779.726;11.856;6.988;-213.045
1509139579;2.293;11.396;1544.704;0.828;779.612;11.857;6.988;-213.048
1509139582;2.293;11.396;1544.707;0.828;779.614;11.856;6.988;-213.046
1509139586;2.293;11.388;1545.075;0.828;779.799;11.854;6.988;-213.045
1509139589;2.293;11.389;1544.980;0.828;779.752;11.857;6.988;-213.052
1509139592;2.293;11.390;1544.763;0.828;779.642;11.859;6.988;-213.034
1509139596;2.293;11.394;1544.593;0.828;779.556;11.857;6.988;-213.033
1509139599;2.293;11.396;1544.420;0.828;779.469;11.857;6.988;-213.014
1509139603;2.293;11.395;1544.644;0.828;779.582;11.857;6.988;-213.030
1509139606;2.293;11.391;1544.679;0.828;779.600;11.859;6.988;-213.025
1509139609;2.293;11.388;1544.862;0.828;779.692;11.855;6.988;-213.026
1509139613;2.293;11.396;1544.552;0.828;779.536;11.858;6.988;-213.017
1509139616;2.293;11.396;1544.578;0.828;779.549;11.857;6.988;-213.027
1509139619;2.293;11.387;1544.889;0.828;779.706;11.857;6.988;-213.025
1509139623;2.293;11.395;1544.814;0.828;779.667;11.861;6.988;-213.032
1509139626;2.293;11.393;1545.111;0.828;779.817;11.859;6.988;-213.025
1509139629;2.293;11.397;1544.899;0.828;779.711;11.855;6.988;-213.041
1509139633;2.293;11.395;1545.180;0.828;779.852;11.859;6.988;-213.032
1509139636;2.293;11.395;1545.024;0.828;779.774;11.857;6.988;-213.019
1509139640;2.293;11.393;1545.263;0.828;779.894;11.857;6.988;-213.030
1509139643;2.293;11.386;1545.547;0.828;780.038;11.858;6.988;-213.019
1509139646;2.293;11.396;1545.264;0.828;779.895;11.856;6.988;-213.034
1509139650;2.293;11.396;1545.258;0.828;779.891;11.857;6.988;-213.035
1509139653;2.293;11.396;1545.271;0.828;779.898;11.854;6.988;-213.030
1509139657;2.293;11.395;1544.931;0.828;779.727;11.853;6.988;-213.036
1509139660;2.293;11.389;1545.065;0.828;779.794;11.857;6.988;-213.019
1509139664;2.293;11.395;1544.865;0.828;779.693;11.856;6.988;-213.018
1509139667;2.293;11.393;1544.825;0.828;779.673;11.857;6.988;-213.033
1509139671;2.293;11.393;1544.910;0.828;779.716;11.856;6.988;-213.020
1509139674;2.293;11.398;1544.780;0.828;779.650;11.858;6.988;-213.021
1509139677;2.293;11.392;1544.825;0.828;779.673;11.856;6.988;-213.016
1509139681;2.293;11.396;1544.794;0.828;779.658;11.857;6.988;-213.000
1509139684;2.293;11.400;1544.616;0.828;779.568;11.856;6.988;-212.993
1509139688;2.293;11.401;1544.650;0.828;779.585;11.857;6.988;-212.998
1509139691;2.293;11.394;1545.115;0.828;779.819;11.856;6.988;-212.997
1509139694;2.293;11.392;1545.120;0.828;779.822;11.855;6.988;-212.998
1509139698;2.293;11.394;1545.085;0.828;779.804;11.860;6.988;-212.989
1509139701;2.293;11.393;1545.142;0.828;779.833;11.854;6.988;-212.989
1509139705;2.293;11.395;1544.849;0.828;779.685;11.856;6.988;-213.010
1509139708;2.293;11.396;1544.757;0.828;779.639;11.857;6.988;-212.983
1509139711;2.293;11.388;1545.158;0.828;779.841;11.854;6.988;-212.981
1509139714;2.293;11.394;1544.859;0.828;779.690;11.857;6.988;-212.988
1509139718;2.293;11.391;1544.931;0.828;779.727;11.853;6.988;-212.982
1509139721;2.293;11.389;1544.968;0.828;779.745;11.855;6.988;-212.984
1509139725;2.293;11.393;1544.769;0.828;779.645;11.855;6.988;-212.978
1509139728;2.293;11.391;1544.998;0.828;779.760;11.857;6.988;-212.986
1509139731;2.293;11.394;1544.913;0.828;779.718;11.855;6.988;-212.979
1509139735;2.293;11.398;1544.672;0.828;779.596;11.855;6.988;-212.989
1509139738;2.293;11.401;1544.779;0.828;779.650;11.855;6.988;-212.997
1509139741;2.293;11.399;1544.847;0.828;779.684;11.859;6.988;-212.994
1509139745;2.293;11.394;1544.876;0.828;779.699;11.855;6.988;-212.988
1509139748;2.293;11.398;1544.580;0.828;779.550;11.855;6.988;-212.987
1509139752;2.293;11.394;1544.408;0.828;779.463;11.856;6.988;-212.992
1509139755;2.293;11.393;1544.480;0.828;779.499;11.855;6.988;-212.997
1509139758;2.293;11.392;1544.515;0.828;779.517;11.853;6.988;-212.987
1509139762;2.293;11.392;1544.535;0.828;779.527;11.853;6.988;-213.000
1509139765;2.293;11.392;1544.576;0.828;779.547;11.855;6.988;-212.991
1509139769;2.293;11.397;1544.485;0.828;779.502;11.854;6.988;-213.006
1509139772;2.293;11.388;1544.841;0.828;779.681;11.857;6.988;-212.999
1509139775;2.293;11.396;1544.638;0.828;779.579;11.857;6.988;-213.010
1509139779;2.293;11.388;1545.078;0.828;779.801;11.855;6.988;-213.003
1509139782;2.293;11.393;1544.948;0.828;779.735;11.854;6.988;-213.000
1509139786;2.293;11.395;1545.176;0.828;779.850;11.856;6.988;-213.017
1509139789;2.293;11.390;1545.328;0.828;779.927;11.858;6.987;-213.030
1509139793;2.293;11.393;1545.353;0.828;779.940;11.855;6.988;-213.006
1509139796;2.293;11.392;1545.323;0.828;779.925;11.856;6.987;-213.008
1509139800;2.293;11.397;1545.065;0.828;779.794;11.855;6.988;-213.031
1509139803;2.293;11.388;1545.406;0.828;779.966;11.856;6.988;-213.015
1509139807;2.293;11.392;1545.367;0.828;779.947;11.855;6.988;-213.023
1509139810;2.293;11.401;1545.072;0.828;779.798;11.856;6.988;-213.016
1509139813;2.293;11.394;1545.492;0.828;780.010;11.855;6.988;-213.018
1509139817;2.293;11.402;1545.105;0.828;779.815;11.855;6.988;-213.020
1509139820;2.293;11.393;1545.259;0.828;779.892;11.857;6.988;-213.042
1509139823;2.293;11.394;1545.145;0.828;779.835;11.856;6.988;-213.032
1509139827;2.293;11.393;1545.063;0.828;779.793;11.854;6.988;-213.042
1509139830;2.293;11.392;1545.034;0.828;779.779;11.853;6.988;-213.038
1509139834;2.293;11.401;1544.796;0.828;779.659;11.858;6.988;-213.071
1509139837;2.293;11.389;1545.147;0.828;779.836;11.857;6.988;-213.029
1509139840;2.293;11.400;1544.653;0.828;779.586;11.855;6.988;-213.031
1509139844;2.293;11.394;1544.912;0.828;779.717;11.855;6.987;-213.060
1509139847;2.293;11.395;1544.647;0.828;779.583;11.857;6.988;-213.071
1509139851;2.293;11.396;1544.804;0.828;779.663;11.856;6.988;-213.071
1509139854;2.293;11.394;1544.963;0.828;779.743;11.854;6.988;-213.075
1509139857;2.293;11.389;1545.227;0.828;779.876;11.856;6.987;-213.082
1509139861;2.293;11.394;1545.178;0.828;779.852;11.856;6.988;-213.094
1509139864;2.293;11.393;1545.196;0.828;779.861;11.855;6.988;-213.100
1509139868;2.293;11.398;1545.049;0.828;779.786;11.856;6.988;-213.100
1509139871;2.293;11.390;1545.477;0.828;780.002;11.858;6.988;-213.087
1509139875;2.293;11.398;1545.340;0.828;779.933;11.854;6.988;-213.094
1509139878;2.293;11.397;1544.996;0.828;779.759;11.856;6.988;-213.089
1509139881;2.293;11.394;1545.203;0.828;779.864;11.859;6.988;-213.084
1509139885;2.293;11.393;1545.226;0.828;779.876;11.857;6.988;-213.098
1509139888;2.293;11.396;1545.119;0.828;779.821;11.855;6.988;-213.084
1509139892;2.293;11.392;1545.432;0.828;779.980;11.858;6.988;-213.096
1509139895;2.293;11.398;1544.887;0.828;779.705;11.857;6.988;-213.107
1509139898;2.293;11.401;1544.868;0.828;779.695;11.858;6.988;-213.098
1509139902;2.293;11.391;1545.280;0.828;779.903;11.856;6.988;-213.110
1509139905;2.293;11.393;1545.046;0.828;779.785;11.855;6.987;-213.096
1509139909;2.293;11.390;1545.058;0.828;779.791;11.857;6.987;-213.275
1509139912;2.293;11.389;1545.313;0.828;779.920;11.858;6.988;-213.386
1509139916;2.293;11.398;1544.950;0.828;779.736;11.859;6.987;-213.385
1509139919;2.293;11.395;1544.980;0.828;779.751;11.854;6.987;-213.371
1509139922;2.293;11.395;1545.041;0.828;779.782;11.857;6.988;-213.371
1509139926;2.293;11.396;1544.661;0.828;779.590;11.857;6.987;-213.346
1509139929;2.293;11.398;1545.168;0.828;779.846;11.857;6.987;-213.364
1509139932;2.293;11.394;1545.281;0.828;779.903;11.857;6.987;-213.353
1509139936;2.293;11.390;1545.211;0.828;779.868;11.858;6.987;-213.337
1509139939;2.293;11.393;1544.970;0.828;779.746;11.859;6.987;-213.337
1509139943;2.293;11.397;1544.952;0.828;779.737;11.859;6.987;-213.347
1509139946;2.293;11.397;1544.973;0.828;779.748;11.857;6.988;-213.341
1509139949;2.293;11.391;1545.136;0.828;779.830;11.858;6.988;-213.350
1509139953;2.293;11.400;1544.943;0.828;779.732;11.859;6.987;-213.347
1509139956;2.293;11.389;1545.445;0.828;779.986;11.860;6.988;-213.341
1509139959;2.293;11.403;1545.149;0.828;779.837;11.857;6.988;-213.318
1509139963;2.293;11.407;1544.721;0.828;779.621;11.859;6.988;-213.347
1509139966;2.293;11.402;1545.071;0.828;779.797;11.856;6.988;-213.333
1509139970;2.293;11.399;1545.273;0.828;779.899;11.858;6.988;-213.332
1509139973;2.293;11.396;1545.488;0.828;780.008;11.857;6.988;-213.330
1509139977;2.293;11.395;1545.472;0.828;780.000;11.858;6.988;-213.346
1509139980;2.293;11.398;1545.453;0.828;779.990;11.858;6.988;-213.341
1509139984;2.293;11.392;1545.561;0.828;780.045;11.856;6.988;-213.337
1509139987;2.293;11.392;1545.523;0.828;780.026;11.856;6.988;-213.322
1509139990;2.293;11.390;1545.436;0.828;779.982;11.857;6.988;-213.351
1509139994;2.293;11.396;1545.334;0.828;779.930;11.857;6.988;-213.349
1509139997;2.293;11.396;1545.109;0.828;779.816;11.856;6.988;-213.530
1509140001;2.293;11.388;1545.240;0.828;779.883;11.857;6.988;-213.507
1509140004;2.293;11.391;1545.075;0.828;779.799;11.857;6.988;-213.495
1509140008;2.293;11.387;1545.260;0.828;779.893;11.855;6.988;-213.499
1509140011;2.293;11.397;1544.924;0.828;779.723;11.855;6.988;-213.500
1509140014;2.293;11.391;1545.073;0.828;779.798;11.858;6.988;-213.497
1509140018;2.293;11.397;1544.918;0.828;779.720;11.855;6.988;-213.481
1509140021;2.293;11.394;1545.076;0.828;779.800;11.858;6.988;-213.472
1509140025;2.293;11.400;1545.092;0.828;779.808;11.861;6.988;-213.485
1509140028;2.293;11.393;1545.198;0.828;779.861;11.856;6.988;-213.476
1509140031;2.293;11.392;1545.498;0.828;780.013;11.857;6.988;-213.489
1509140035;2.293;11.392;1545.544;0.828;780.036;11.853;6.988;-213.500
1509140038;2.293;11.395;1545.449;0.828;779.988;11.858;6.988;-213.478
1509140042;2.293;11.394;1545.408;0.828;779.968;11.858;6.988;-213.498
1509140045;2.293;11.398;1545.015;0.828;779.769;11.855;6.988;-213.494
1509140048;2.293;11.394;1545.260;0.828;779.893;11.858;6.988;-213.494
1509140052;2.293;11.397;1545.323;0.828;779.925;11.856;6.988;-213.503
1509140055;2.293;11.398;1545.247;0.828;779.886;11.857;6.988;-213.516
1509140058;2.293;11.393;1545.435;0.828;779.981;11.857;6.988;-213.526
1509140062;2.293;11.397;1545.270;0.828;779.898;11.857;6.988;-213.535
1509140065;2.293;11.396;1545.276;0.828;779.901;11.858;6.988;-213.550
1509140069;2.293;11.387;1545.628;0.828;780.079;11.858;6.988;-213.524
1509140072;2.293;11.396;1545.337;0.828;779.931;11.857;6.988;-213.549
1509140075;2.293;11.386;1545.652;0.828;780.091;11.856;6.988;-213.542
1509140079;2.293;11.390;1545.581;0.828;780.055;11.860;6.988;-213.555
1509140082;2.293;11.392;1545.552;0.828;780.040;11.858;6.988;-213.531
1509140086;2.293;11.396;1545.262;0.828;779.894;11.860;6.988;-213.559
1509140089;2.293;11.395;1545.244;0.828;779.885;11.858;6.988;-213.542
1509140093;2.293;11.396;1545.199;0.828;779.862;11.857;6.988;-213.553
1509140096;2.293;11.397;1545.186;0.828;779.855;11.858;6.988;-213.542
1509140099;2.293;11.393;1545.231;0.828;779.878;11.860;6.988;-213.553
1509140103;2.293;11.399;1544.800;0.828;779.660;11.859;6.988;-213.559
1509140106;2.293;11.385;1545.174;0.828;779.849;11.858;6.988;-213.559
1509140110;2.293;11.391;1545.040;0.828;779.782;11.859;6.988;-213.569
1509140113;2.293;11.395;1545.138;0.828;779.831;11.858;6.988;-213.573
1509140116;2.293;11.389;1545.389;0.828;779.958;11.858;6.988;-213.569
1509140120;2.293;11.389;1545.433;0.828;779.980;11.858;6.988;-213.564
1509140123;2.293;11.397;1545.315;0.828;779.921;11.856;6.988;-213.559
1509140126;2.293;11.393;1545.402;0.828;779.964;11.858;6.988;-213.590
1509140130;2.293;11.391;1545.269;0.828;779.897;11.859;6.988;-213.572
1509140133;2.293;11.396;1544.905;0.828;779.714;11.859;6.988;-213.583
1509140137;2.293;11.395;1545.254;0.828;779.890;11.859;6.988;-213.573
1509140140;2.293;11.401;1545.113;0.828;779.818;11.857;6.988;-213.607
1509140144;2.293;11.398;1545.139;0.828;779.831;11.855;6.988;-213.611
1509140147;2.293;11.396;1545.015;0.828;779.769;11.857;6.988;-213.603
1509140150;2.293;11.391;1545.167;0.828;779.846;11.858;6.988;-213.604
1509140154;2.293;11.401;1544.834;0.828;779.678;11.859;6.988;-213.603
1509140157;2.293;11.394;1545.102;0.828;779.813;11.857;6.988;-213.607
1509140161;2.293;11.392;1544.990;0.828;779.756;11.857;6.988;-213.602
1509140164;2.293;11.390;1545.051;0.828;779.787;11.858;6.988;-213.608
1509140167;2.293;11.391;1545.226;0.828;779.875;11.860;6.988;-213.601
1509140171;2.293;11.396;1544.874;0.828;779.698;11.860;6.988;-213.590
1509140174;2.293;11.398;1544.923;0.828;779.723;11.859;6.988;-213.612
1509140178;2.293;11.392;1545.285;0.828;779.905;11.859;6.988;-213.600
1509140181;2.293;11.394;1545.164;0.828;779.844;11.859;6.988;-213.615
1509140184;2.293;11.394;1545.127;0.828;779.826;11.860;6.988;-213.622
1509140188;2.293;11.392;1545.104;0.828;779.814;11.859;6.988;-213.619
1509140191;2.293;11.386;1545.117;0.828;779.820;11.857;6.988;-213.606
1509140194;2.293;11.397;1544.701;0.828;779.610;11.859;6.988;-213.626
1509140198;2.293;11.394;1544.974;0.828;779.748;11.858;6.988;-213.636
1509140201;2.293;11.388;1545.105;0.828;779.815;11.858;6.988;-213.644
1509140204;2.293;11.399;1544.682;0.828;779.601;11.859;6.987;-213.638
1509140208;2.293;11.394;1544.918;0.828;779.720;11.856;6.988;-213.648
1509140211;2.293;11.399;1544.607;0.828;779.563;11.858;6.988;-213.664
1509140214;2.293;11.392;1544.930;0.828;779.726;11.857;6.988;-213.695
1509140218;2.293;11.401;1544.723;0.828;779.622;11.858;6.988;-213.691
1509140221;2.293;11.394;1545.008;0.828;779.765;11.857;6.987;-213.690
1509140224;2.293;11.404;1544.742;0.828;779.631;11.857;6.988;-213.686
1509140228;2.293;11.389;1545.352;0.828;779.939;11.857;6.987;-213.675
1509140231;2.293;11.396;1545.165;0.828;779.845;11.856;6.988;-213.684
1509140235;2.293;11.397;1545.180;0.828;779.852;11.857;6.988;-213.699
1509140238;2.293;11.391;1545.367;0.828;779.947;11.857;6.987;-213.692
1509140241;2.293;11.395;1545.223;0.828;779.874;11.858;6.988;-213.727
1509140245;2.293;11.386;1545.472;0.828;780.000;11.857;6.988;-213.724
1509140248;2.293;11.396;1544.866;0.828;779.694;11.859;6.988;-213.722
1509140251;2.293;11.392;1544.780;0.828;779.650;11.860;6.988;-213.726
1509140255;2.293;11.398;1544.615;0.828;779.567;11.855;6.988;-213.700
1509140258;2.293;11.392;1544.735;0.828;779.628;11.858;6.988;-213.702
1509140262;2.293;11.393;1544.788;0.828;779.654;11.856;6.988;-213.696
1509140265;2.293;11.394;1544.624;0.828;779.572;11.856;6.988;-213.691
1509140269;2.293;11.394;1544.579;0.828;779.549;11.856;6.989;-213.699
1509140272;2.293;11.398;1544.621;0.828;779.570;11.854;6.989;-213.689
1509140275;2.293;11.394;1544.615;0.828;779.567;11.854;6.989;-213.710
1509140279;2.293;11.394;1544.689;0.828;779.604;11.857;6.989;-213.708
1509140282;2.293;11.386;1545.160;0.828;779.842;11.855;6.989;-213.712
1509140286;2.293;11.391;1545.041;0.828;779.782;11.854;6.989;-213.725
1509140289;2.293;11.396;1544.930;0.828;779.726;11.856;6.988;-213.740
1509140292;2.293;11.395;1544.973;0.828;779.748;11.858;6.989;-213.742
1509140296;2.293;11.396;1544.981;0.828;779.752;11.855;6.989;-213.743
1509140299;2.293;11.390;1545.180;0.828;779.852;11.859;6.989;-213.734
1509140302;2.293;11.396;1545.055;0.828;779.789;11.856;6.989;-213.759
1509140306;2.293;11.393;1545.069;0.828;779.796;11.857;6.989;-213.754
1509140309;2.293;11.387;1545.580;0.828;780.054;11.857;6.989;-213.755
1509140313;2.293;11.393;1545.326;0.828;779.926;11.855;6.989;-213.780
1509140316;2.293;11.393;1545.365;0.828;779.946;11.854;6.989;-213.762
1509140319;2.293;11.392;1545.571;0.828;780.050;11.855;6.989;-213.751
1509140323;2.293;11.392;1545.489;0.828;780.008;11.855;6.989;-213.765
1509140326;2.293;11.397;1545.275;0.828;779.900;11.856;6.989;-213.772
1509140330;2.293;11.393;1545.263;0.828;779.894;11.854;6.989;-213.770
1509140333;2.293;11.394;1545.155;0.828;779.840;11.854;6.989;-213.775
1509140337;2.293;11.396;1545.022;0.828;779.773;11.856;6.988;-213.785
1509140340;2.293;11.394;1545.230;0.828;779.877;11.855;6.988;-213.796
1509140343;2.293;11.394;1545.013;0.828;779.768;11.857;6.988;-213.778
1509140347;2.293;11.389;1545.250;0.828;779.888;11.855;6.988;-213.789
1509140350;2.293;11.396;1544.917;0.828;779.720;11.855;6.989;-213.800
1509140353;2.293;11.391;1545.019;0.828;779.771;11.855;6.988;-213.774
1509140357;2.293;11.388;1545.090;0.828;779.807;11.853;6.988;-213.803
1509140360;2.293;11.392;1545.048;0.828;779.786;11.857;6.988;-213.794
1509140363;2.293;11.404;1544.885;0.828;779.703;11.859;6.988;-213.801
1509140367;2.293;11.396;1545.281;0.828;779.903;11.857;6.989;-213.816
1509140370;2.293;11.392;1545.547;0.828;780.038;11.856;6.988;-213.804
1509140373;2.293;11.398;1545.093;0.828;779.808;11.856;6.989;-213.811
1509140377;2.293;11.396;1545.250;0.828;779.887;11.857;6.988;-213.819
1509140380;2.293;11.396;1545.198;0.828;779.861;11.855;6.988;-213.800
1509140383;2.293;11.393;1545.366;0.828;779.946;11.856;6.988;-213.832
1509140387;2.293;11.394;1545.397;0.828;779.962;11.857;6.988;-213.819
1509140390;2.293;11.396;1545.359;0.828;779.943;11.857;6.988;-213.807
1509140393;2.293;11.389;1545.364;0.828;779.945;11.856;6.989;-213.821
1509140397;2.293;11.396;1545.300;0.828;779.913;11.856;6.988;-213.796
1509140400;2.293;11.396;1545.267;0.828;779.896;11.859;6.988;-213.814
1509140403;2.293;11.392;1545.281;0.828;779.903;11.856;6.988;-213.802
1509140407;2.293;11.392;1545.469;0.828;779.998;11.856;6.988;-213.829
1509140410;2.293;11.402;1544.999;0.828;779.761;11.855;6.988;-213.811
1509140413;2.293;11.401;1545.134;0.828;779.829;11.860;6.988;-213.821
1509140417;2.293;11.396;1545.167;0.828;779.846;11.854;6.988;-213.826
1509140420;2.293;11.400;1544.972;0.828;779.747;11.855;6.988;-213.817
1509140424;2.293;11.393;1545.218;0.828;779.871;11.856;6.988;-213.805
1509140427;2.293;11.394;1545.366;0.828;779.946;11.856;6.988;-213.813
