1509135610;2.290;11.389;1545.880;0.829;780.205;11.846;6.988;-215.096
1509135613;2.290;11.399;1545.672;0.828;780.100;11.842;6.988;-215.088
1509135617;2.290;11.394;1545.931;0.829;780.231;11.842;6.988;-215.058
1509135620;2.290;11.395;1546.030;0.829;780.281;11.845;6.988;-215.049
1509135623;2.289;11.402;1545.820;0.829;780.175;11.847;6.987;-215.045
1509135627;2.290;11.404;1545.738;0.829;780.134;11.847;6.988;-215.045
1509135630;2.291;11.405;1545.729;0.829;780.130;11.844;6.988;-215.021
1509135633;2.290;11.391;1546.325;0.829;780.430;11.845;6.988;-215.002
1509135637;2.291;11.392;1546.130;0.829;780.332;11.846;6.988;-215.013
1509135640;2.291;11.396;1545.852;0.829;780.191;11.848;6.988;-215.000
1509135643;2.291;11.394;1545.861;0.829;780.196;11.845;6.988;-214.993
1509135647;2.290;11.395;1545.652;0.828;780.091;11.846;6.988;-214.983
1509135650;2.290;11.392;1545.701;0.828;780.115;11.849;6.988;-214.980
1509135654;2.290;11.400;1545.335;0.828;779.930;11.847;6.987;-214.983
1509135657;2.290;11.402;1545.189;0.828;779.857;11.846;6.988;-215.067
1509135660;2.290;11.398;1545.202;0.828;779.863;11.849;6.988;-215.261
1509135664;2.290;11.400;1545.039;0.828;779.781;11.848;6.988;-215.384
1509135667;2.291;11.401;1544.640;0.828;779.580;11.845;6.988;-215.525
1509135670;2.290;11.393;1545.157;0.828;779.841;11.847;6.988;-215.699
1509135674;2.291;11.404;1544.866;0.828;779.694;11.847;6.988;-215.877
1509135677;2.291;11.394;1545.120;0.828;779.822;11.847;6.988;-216.039
1509135680;2.291;11.403;1545.030;0.828;779.777;11.849;6.988;-216.205
1509135684;2.290;11.396;1545.327;0.828;779.927;11.850;6.988;-216.356
1509135687;2.291;11.399;1545.293;0.828;779.909;11.849;6.988;-216.479
1509135690;2.290;11.399;1545.202;0.828;779.863;11.849;6.987;-216.648
1509135694;2.291;11.397;1545.368;0.828;779.947;11.849;6.988;-216.807
1509135697;2.291;11.403;1545.105;0.828;779.815;11.849;6.988;-216.950
1509135700;2.290;11.398;1545.561;0.828;780.045;11.850;6.987;-217.068
1509135704;2.290;11.402;1545.522;0.828;780.025;11.851;6.988;-217.201
1509135707;2.290;11.398;1545.484;0.828;780.006;11.851;6.988;-217.296
1509135711;2.290;11.396;1545.675;0.828;780.102;11.850;6.988;-217.385
1509135714;2.290;11.404;1545.235;0.828;779.880;11.850;6.988;-217.506
1509135717;2.290;11.397;1545.510;0.828;780.019;11.850;6.987;-217.590
1509135721;2.291;11.404;1545.253;0.828;779.889;11.847;6.987;-217.640
1509135724;2.290;11.401;1545.593;0.828;780.061;11.852;6.988;-217.704
1509135727;2.290;11.399;1545.669;0.828;780.099;11.849;6.987;-217.774
1509135731;2.290;11.403;1545.690;0.828;780.110;11.850;6.988;-217.828
1509135734;2.290;11.397;1545.916;0.829;780.224;11.851;6.988;-217.859
1509135738;2.290;11.402;1545.677;0.828;780.103;11.851;6.987;-217.911
1509135741;2.291;11.397;1546.037;0.829;780.285;11.849;6.987;-217.953
1509135744;2.290;11.403;1545.806;0.829;780.168;11.852;6.988;-218.003
1509135748;2.290;11.400;1546.024;0.829;780.278;11.853;6.988;-218.018
1509135751;2.291;11.399;1545.881;0.829;780.206;11.851;6.987;-218.061
1509135755;2.290;11.399;1545.760;0.829;780.145;11.852;6.987;-218.083
1509135758;2.290;11.406;1545.308;0.828;779.917;11.853;6.988;-218.128
1509135761;2.290;11.401;1545.472;0.828;780.000;11.849;6.987;-218.164
1509135765;2.291;11.398;1545.538;0.828;780.033;11.853;6.988;-218.186
1509135768;2.291;11.408;1544.904;0.828;779.713;11.853;6.987;-218.222
1509135772;2.290;11.399;1545.205;0.828;779.865;11.851;6.988;-218.225
1509135775;2.291;11.399;1545.118;0.828;779.821;11.853;6.988;-218.280
1509135778;2.290;11.396;1545.197;0.828;779.861;11.854;6.988;-218.302
1509135781;2.290;11.400;1545.059;0.828;779.792;11.852;6.988;-218.321
1509135785;2.291;11.398;1545.223;0.828;779.874;11.853;6.987;-218.343
1509135788;2.291;11.405;1544.873;0.828;779.697;11.852;6.987;-218.374
1509135792;2.291;11.403;1544.950;0.828;779.736;11.854;6.988;-218.384
1509135795;2.291;11.399;1545.001;0.828;779.762;11.851;6.988;-218.434
1509135798;2.291;11.398;1544.969;0.828;779.746;11.852;6.987;-218.455
1509135801;2.290;11.402;1545.060;0.828;779.792;11.853;6.987;-218.474
1509135805;2.290;11.402;1545.164;0.828;779.844;11.853;6.987;-218.482
1509135808;2.290;11.400;1545.148;0.828;779.836;11.850;6.987;-218.516
1509135811;2.290;11.398;1545.049;0.828;779.786;11.852;6.988;-218.528
1509135815;2.291;11.398;1545.133;0.828;779.829;11.856;6.987;-218.557
1509135818;2.291;11.392;1545.362;0.828;779.944;11.854;6.987;-218.560
1509135821;2.291;11.405;1545.026;0.828;779.775;11.852;6.988;-218.579
1509135825;2.290;11.395;1545.468;0.828;779.998;11.853;6.987;-218.587
1509135828;2.290;11.396;1545.428;0.828;779.978;11.854;6.987;-218.604
1509135832;2.290;11.399;1545.234;0.828;779.880;11.853;6.987;-218.615
1509135835;2.291;11.403;1544.923;0.828;779.723;11.853;6.988;-218.632
1509135838;2.291;11.405;1544.672;0.828;779.596;11.854;6.987;-218.644
1509135841;2.291;11.396;1545.098;0.828;779.811;11.855;6.987;-218.663
1509135845;2.291;11.398;1545.259;0.828;779.892;11.853;6.987;-218.689
1509135848;2.291;11.397;1544.880;0.828;779.701;11.854;6.987;-218.698
1509135851;2.291;11.405;1544.544;0.828;779.531;11.854;6.987;-218.706
1509135855;2.291;11.402;1544.608;0.828;779.564;11.855;6.987;-218.723
1509135858;2.291;11.404;1544.597;0.828;779.558;11.855;6.987;-218.731
1509135861;2.291;11.404;1544.896;0.828;779.709;11.854;6.987;-218.748
1509135865;2.291;11.407;1544.993;0.828;779.758;11.857;6.987;-218.765
1509135868;2.291;11.399;1545.372;0.828;779.949;11.854;6.987;-218.778
1509135871;2.291;11.403;1545.432;0.828;779.980;11.855;6.988;-218.790
1509135875;2.291;11.402;1545.761;0.829;780.146;11.854;6.987;-218.816
1509135878;2.291;11.400;1545.853;0.829;780.192;11.856;6.988;-218.823
1509135882;2.291;11.396;1546.327;0.829;780.431;11.857;6.988;-218.822
1509135885;2.291;11.395;1546.497;0.829;780.517;11.854;6.987;-218.857
1509135888;2.291;11.400;1546.236;0.829;780.385;11.854;6.987;-218.871
1509135892;2.291;11.399;1546.266;0.829;780.400;11.855;6.988;-218.882
1509135895;2.291;11.395;1546.177;0.829;780.356;11.855;6.987;-218.888
1509135898;2.291;11.397;1546.019;0.829;780.276;11.856;6.988;-218.887
1509135902;2.291;11.402;1546.104;0.829;780.319;11.856;6.987;-218.921
1509135905;2.291;11.400;1546.216;0.829;780.375;11.857;6.988;-218.920
1509135909;2.291;11.399;1545.962;0.829;780.247;11.855;6.987;-218.919
1509135912;2.291;11.402;1545.736;0.829;780.133;11.855;6.987;-218.938
1509135916;2.291;11.395;1545.565;0.828;780.047;11.854;6.988;-218.967
1509135919;2.291;11.398;1545.271;0.828;779.898;11.855;6.988;-218.959
1509135922;2.291;11.396;1545.465;0.828;779.996;11.856;6.988;-218.945
1509135926;2.290;11.402;1545.145;0.828;779.834;11.855;6.987;-218.976
1509135929;2.291;11.398;1545.375;0.828;779.951;11.855;6.987;-218.955
1509135932;2.291;11.400;1545.159;0.828;779.842;11.855;6.987;-218.944
1509135936;2.291;11.398;1545.083;0.828;779.804;11.854;6.987;-218.912
1509135939;2.291;11.401;1544.805;0.828;779.663;11.854;6.988;-218.887
1509135942;2.291;11.402;1544.637;0.828;779.578;11.853;6.988;-218.837
1509135946;2.291;11.399;1544.810;0.828;779.666;11.855;6.988;-218.792
1509135949;2.291;11.400;1545.138;0.828;779.831;11.853;6.988;-218.781
1509135952;2.291;11.407;1545.064;0.828;779.794;11.856;6.988;-218.731
1509135956;2.291;11.399;1545.483;0.828;780.005;11.855;6.988;-218.668
1509135959;2.291;11.396;1545.775;0.829;780.153;11.853;6.987;-218.603
1509135962;2.291;11.396;1545.773;0.829;780.152;11.855;6.987;-218.551
1509135966;2.291;11.398;1545.916;0.829;780.224;11.853;6.988;-218.468
1509135969;2.291;11.396;1546.118;0.829;780.326;11.853;6.988;-218.419
1509135972;2.291;11.401;1546.024;0.829;780.278;11.856;6.987;-218.346
1509135976;2.291;11.394;1546.417;0.829;780.477;11.853;6.988;-218.298
1509135979;2.291;11.400;1546.047;0.829;780.290;11.854;6.987;-218.245
1509135983;2.291;11.400;1546.028;0.829;780.280;11.853;6.988;-218.175
1509135986;2.291;11.394;1546.337;0.829;780.436;11.856;6.988;-218.119
1509135989;2.291;11.400;1545.935;0.829;780.233;11.851;6.987;-218.079
1509135993;2.291;11.401;1545.844;0.829;780.188;11.852;6.988;-218.011
1509135996;2.291;11.400;1545.767;0.829;780.149;11.856;6.988;-217.967
1509136000;2.290;11.385;1546.297;0.829;780.416;11.855;6.988;-217.916
1509136003;2.291;11.397;1545.636;0.828;780.083;11.852;6.988;-217.876
1509136006;2.291;11.400;1545.661;0.828;780.095;11.858;6.988;-217.812
1509136010;2.291;11.402;1545.607;0.828;780.068;11.855;6.987;-217.769
1509136013;2.291;11.399;1545.878;0.829;780.205;11.856;6.988;-217.729
1509136017;2.291;11.396;1545.916;0.829;780.224;11.854;6.988;-217.671
1509136020;2.291;11.396;1545.789;0.829;780.160;11.853;6.987;-217.651
1509136024;2.291;11.403;1545.614;0.828;780.071;11.854;6.988;-217.603
1509136027;2.291;11.393;1545.786;0.829;780.158;11.855;6.988;-217.556
1509136030;2.291;11.401;1545.632;0.828;780.081;11.855;6.988;-217.531
1509136034;2.291;11.396;1545.659;0.828;780.094;11.855;6.988;-217.502
1509136037;2.291;11.399;1545.613;0.828;780.071;11.853;6.988;-217.466
1509136040;2.291;11.398;1545.287;0.828;779.906;11.856;6.988;-217.409
1509136044;2.291;11.398;1545.242;0.828;779.884;11.857;6.987;-217.370
1509136047;2.291;11.396;1545.394;0.828;779.961;11.857;6.988;-217.337
1509136051;2.291;11.399;1545.250;0.828;779.888;11.857;6.988;-217.296
1509136054;2.291;11.404;1544.907;0.828;779.715;11.855;6.988;-217.251
1509136058;2.291;11.395;1545.346;0.828;779.936;11.855;6.988;-217.215
1509136061;2.291;11.398;1545.287;0.828;779.906;11.855;6.988;-217.171
1509136064;2.291;11.402;1545.116;0.828;779.820;11.851;6.988;-217.137
1509136068;2.291;11.391;1545.636;0.828;780.083;11.849;6.988;-217.063
1509136071;2.291;11.397;1545.565;0.828;780.047;11.844;6.987;-217.051
1509136074;2.291;11.398;1545.853;0.829;780.192;11.847;6.987;-217.013
1509136078;2.291;11.399;1545.876;0.829;780.204;11.844;6.987;-216.976
1509136081;2.291;11.404;1545.598;0.828;780.063;11.851;6.987;-216.931
1509136085;2.291;11.396;1546.034;0.829;780.283;11.848;6.987;-216.907
1509136088;2.291;11.399;1546.174;0.829;780.354;11.848;6.987;-216.885
1509136091;2.291;11.401;1545.943;0.829;780.237;11.849;6.987;-216.859
1509136095;2.291;11.404;1545.866;0.829;780.198;11.849;6.987;-216.854
1509136098;2.291;11.404;1545.984;0.829;780.258;11.849;6.987;-216.831
1509136102;2.291;11.402;1546.101;0.829;780.317;11.850;6.987;-216.797
1509136105;2.291;11.404;1546.019;0.829;780.276;11.847;6.987;-216.758
1509136109;2.291;11.401;1546.026;0.829;780.279;11.850;6.988;-216.742
1509136112;2.291;11.396;1545.955;0.829;780.243;11.848;6.988;-216.709
1509136115;2.291;11.404;1545.576;0.828;780.052;11.847;6.988;-216.672
1509136119;2.291;11.396;1545.704;0.828;780.117;11.846;6.988;-216.656
1509136122;2.291;11.396;1545.686;0.828;780.108;11.848;6.987;-216.625
1509136126;2.291;11.404;1545.479;0.828;780.003;11.845;6.988;-216.589
1509136129;2.291;11.397;1545.911;0.829;780.221;11.849;6.987;-216.572
1509136133;2.291;11.404;1545.574;0.828;780.051;11.848;6.987;-216.555
1509136136;2.291;11.397;1545.745;0.829;780.137;11.848;6.987;-216.526
1509136140;2.291;11.407;1545.351;0.828;779.939;11.847;6.988;-216.477
1509136143;2.291;11.402;1545.437;0.828;779.982;11.847;6.987;-216.461
1509136146;2.291;11.407;1545.439;0.828;779.983;11.848;6.987;-216.444
1509136150;2.291;11.399;1545.833;0.829;780.182;11.847;6.987;-216.424
1509136153;2.291;11.399;1545.877;0.829;780.204;11.848;6.987;-216.390
1509136157;2.290;11.402;1545.551;0.828;780.039;11.847;6.988;-216.386
1509136160;2.290;11.397;1545.445;0.828;779.986;11.849;6.988;-216.355
1509136163;2.291;11.405;1545.116;0.828;779.820;11.845;6.988;-216.344
1509136167;2.291;11.402;1545.330;0.828;779.928;11.846;6.988;-216.330
1509136170;2.291;11.409;1545.125;0.828;779.825;11.849;6.987;-216.313
1509136174;2.291;11.402;1545.138;0.828;779.831;11.848;6.987;-216.301
1509136177;2.291;11.399;1545.151;0.828;779.838;11.848;6.988;-216.311
1509136181;2.291;11.403;1545.020;0.828;779.772;11.846;6.988;-216.302
1509136184;2.291;11.404;1545.097;0.828;779.810;11.848;6.988;-216.284
1509136187;2.291;11.397;1545.369;0.828;779.948;11.848;6.988;-216.269
1509136191;2.291;11.405;1545.368;0.828;779.947;11.848;6.987;-216.260
1509136194;2.291;11.406;1545.632;0.828;780.080;11.845;6.987;-216.263
1509136198;2.291;11.400;1545.894;0.829;780.213;11.847;6.988;-216.255
1509136201;2.291;11.408;1545.526;0.828;780.027;11.845;6.988;-216.243
1509136204;2.291;11.407;1545.460;0.828;779.994;11.848;6.987;-216.207
1509136208;2.291;11.405;1545.799;0.829;780.165;11.847;6.988;-216.201
1509136211;2.291;11.398;1546.178;0.829;780.356;11.849;6.987;-216.176
1509136215;2.291;11.400;1546.081;0.829;780.307;11.848;6.988;-216.159
1509136218;2.291;11.409;1545.519;0.828;780.024;11.850;6.987;-216.128
1509136221;2.291;11.394;1546.107;0.829;780.320;11.850;6.987;-216.108
1509136225;2.291;11.391;1545.945;0.829;780.238;11.850;6.988;-216.090
1509136228;2.291;11.398;1545.572;0.828;780.050;11.847;6.987;-216.118
1509136232;2.291;11.400;1545.303;0.828;779.915;11.846;6.988;-216.236
1509136235;2.291;11.407;1545.035;0.828;779.779;11.852;6.987;-216.257
1509136238;2.291;11.398;1545.339;0.828;779.933;11.849;6.987;-216.226
1509136242;2.291;11.402;1545.184;0.828;779.854;11.849;6.987;-216.204
1509136245;2.291;11.392;1545.479;0.828;780.003;11.847;6.987;-216.171
1509136248;2.291;11.395;1545.419;0.828;779.973;11.850;6.987;-216.141
1509136252;2.291;11.409;1544.760;0.828;779.640;11.850;6.988;-216.114
1509136255;2.291;11.396;1544.915;0.828;779.718;11.851;6.987;-216.077
1509136259;2.291;11.398;1545.062;0.828;779.793;11.852;6.988;-216.073
1509136262;2.291;11.399;1545.059;0.828;779.791;11.851;6.988;-216.042
1509136265;2.291;11.404;1544.967;0.828;779.745;11.846;6.987;-216.020
1509136269;2.291;11.396;1545.352;0.828;779.939;11.852;6.987;-216.010
1509136272;2.291;11.404;1545.147;0.828;779.836;11.850;6.987;-215.972
1509136276;2.291;11.403;1545.222;0.828;779.873;11.851;6.987;-215.961
1509136279;2.291;11.398;1545.261;0.828;779.893;11.851;6.987;-215.946
1509136282;2.291;11.403;1545.073;0.828;779.798;11.853;6.987;-215.931
1509136286;2.291;11.398;1545.719;0.829;780.124;11.852;6.988;-215.914
1509136289;2.291;11.400;1545.985;0.829;780.259;11.851;6.987;-215.901
1509136293;2.291;11.399;1545.861;0.829;780.196;11.855;6.987;-215.875
1509136296;2.291;11.402;1545.693;0.828;780.111;11.853;6.987;-215.856
1509136300;2.291;11.401;1545.533;0.828;780.030;11.852;6.987;-215.824
1509136303;2.291;11.410;1545.100;0.828;779.812;11.854;6.987;-215.810
1509136306;2.291;11.401;1545.462;0.828;779.995;11.853;6.988;-215.803
1509136310;2.291;11.399;1545.569;0.828;780.049;11.854;6.987;-215.767
1509136313;2.291;11.393;1545.886;0.829;780.208;11.854;6.987;-215.746
1509136317;2.291;11.400;1545.488;0.828;780.008;11.854;6.987;-215.737
1509136320;2.291;11.398;1545.457;0.828;779.992;11.851;6.987;-215.709
1509136324;2.291;11.398;1545.399;0.828;779.963;11.853;6.987;-215.691
1509136327;2.291;11.399;1545.493;0.828;780.010;11.854;6.987;-215.684
1509136330;2.291;11.404;1545.336;0.828;779.931;11.853;6.987;-215.670
1509136334;2.291;11.403;1545.633;0.828;780.081;11.855;6.987;-215.674
1509136337;2.291;11.400;1545.737;0.829;780.134;11.853;6.987;-215.679
1509136341;2.291;11.396;1545.739;0.829;780.134;11.853;6.988;-215.668
1509136344;2.291;11.406;1545.306;0.828;779.916;11.857;6.987;-215.668
1509136347;2.291;11.402;1545.524;0.828;780.026;11.853;6.987;-215.651
1509136351;2.291;11.398;1545.827;0.829;780.179;11.856;6.987;-215.633
1509136354;2.291;11.405;1545.535;0.828;780.032;11.854;6.988;-215.630
1509136358;2.291;11.396;1546.061;0.829;780.297;11.853;6.987;-215.615
1509136361;2.291;11.399;1546.001;0.829;780.267;11.855;6.987;-215.616
1509136365;2.291;11.401;1545.869;0.829;780.200;11.855;6.988;-215.604
1509136368;2.291;11.397;1546.000;0.829;780.266;11.853;6.987;-215.586
1509136372;2.291;11.398;1545.892;0.829;780.212;11.857;6.987;-215.549
1509136375;2.291;11.402;1545.824;0.829;780.177;11.854;6.987;-215.542
1509136378;2.291;11.391;1546.230;0.829;780.382;11.856;6.987;-215.520
1509136382;2.291;11.396;1546.019;0.829;780.276;11.855;6.987;-215.501
1509136385;2.291;11.394;1545.943;0.829;780.237;11.853;6.987;-215.499
1509136389;2.291;11.390;1546.027;0.829;780.280;11.854;6.987;-215.472
1509136392;2.291;11.395;1545.584;0.828;780.056;11.856;6.987;-215.460
1509136396;2.291;11.394;1545.605;0.828;780.067;11.854;6.987;-215.446
1509136399;2.291;11.403;1545.453;0.828;779.990;11.857;6.987;-215.417
1509136402;2.291;11.396;1545.642;0.828;780.086;11.854;6.987;-215.411
1509136406;2.291;11.399;1545.534;0.828;780.031;11.854;6.987;-215.383
1509136409;2.291;11.386;1545.885;0.829;780.208;11.857;6.987;-215.378
1509136413;2.291;11.403;1545.257;0.828;779.891;11.854;6.987;-215.389
1509136416;2.291;11.404;1545.343;0.828;779.935;11.857;6.987;-215.376
1509136419;2.291;11.396;1545.466;0.828;779.997;11.857;6.987;-215.370
1509136423;2.291;11.398;1545.304;0.828;779.915;11.854;6.987;-215.351
1509136426;2.291;11.398;1545.249;0.828;779.887;11.857;6.987;-215.367
1509136430;2.291;11.406;1544.865;0.828;779.693;11.856;6.987;-215.325
1509136433;2.291;11.395;1545.097;0.828;779.811;11.857;6.987;-215.299
1509136437;2.291;11.398;1544.978;0.828;779.751;11.853;6.987;-215.290
1509136440;2.291;11.394;1544.980;0.828;779.752;11.854;6.987;-215.301
1509136443;2.291;11.405;1544.848;0.828;779.685;11.854;6.987;-215.267
1509136447;2.291;11.396;1545.079;0.828;779.802;11.856;6.987;-215.275
1509136450;2.291;11.393;1545.114;0.828;779.819;11.855;6.988;-215.244
1509136454;2.291;11.400;1545.145;0.828;779.834;11.854;6.988;-215.231
1509136457;2.291;11.394;1545.364;0.828;779.945;11.855;6.987;-215.237
1509136461;2.291;11.392;1545.602;0.828;780.065;11.854;6.987;-215.218
1509136464;2.291;11.393;1545.612;0.828;780.070;11.855;6.987;-215.198
1509136468;2.291;11.400;1545.444;0.828;779.985;11.858;6.987;-215.183
1509136471;2.291;11.396;1545.661;0.828;780.095;11.855;6.987;-215.190
1509136474;2.291;11.401;1545.660;0.828;780.095;11.855;6.987;-215.172
1509136478;2.291;11.401;1545.470;0.828;779.999;11.857;6.987;-215.152
1509136481;2.291;11.393;1545.742;0.829;780.136;11.856;6.987;-215.141
1509136485;2.291;11.399;1545.610;0.828;780.070;11.855;6.987;-215.134
1509136488;2.291;11.403;1545.453;0.828;779.990;11.854;6.987;-215.125
1509136492;2.291;11.408;1545.409;0.828;779.968;11.855;6.987;-215.109
1509136495;2.291;11.407;1545.248;0.828;779.887;11.857;6.987;-215.120
1509136498;2.291;11.396;1545.755;0.829;780.143;11.856;6.987;-215.076
1509136502;2.291;11.392;1545.987;0.829;780.260;11.855;6.987;-215.093
1509136505;2.291;11.400;1545.596;0.828;780.062;11.854;6.987;-215.074
1509136509;2.291;11.398;1545.394;0.828;779.960;11.855;6.987;-215.060
1509136512;2.291;11.401;1545.424;0.828;779.975;11.855;6.987;-215.050
1509136516;2.291;11.396;1545.604;0.828;780.066;11.854;6.987;-215.033
1509136519;2.291;11.397;1545.474;0.828;780.001;11.857;6.987;-215.020
1509136523;2.291;11.396;1545.419;0.828;779.973;11.857;6.987;-215.028
1509136526;2.291;11.398;1545.013;0.828;779.768;11.857;6.987;-214.997
1509136529;2.291;11.394;1545.414;0.828;779.970;11.854;6.987;-214.995
1509136533;2.291;11.398;1545.306;0.828;779.916;11.857;6.987;-214.985
1509136536;2.291;11.394;1545.500;0.828;780.014;11.857;6.987;-214.967
1509136539;2.292;11.395;1545.500;0.828;780.014;11.858;6.987;-214.966
1509136543;2.291;11.400;1545.557;0.828;780.042;11.855;6.987;-214.949
1509136546;2.291;11.397;1545.566;0.828;780.047;11.858;6.987;-214.943
1509136550;2.291;11.396;1545.791;0.829;780.160;11.856;6.987;-214.929
1509136553;2.291;11.396;1545.781;0.829;780.156;11.856;6.988;-214.931
1509136556;2.291;11.398;1545.932;0.829;780.232;11.856;6.987;-214.912
1509136560;2.291;11.396;1546.152;0.829;780.343;11.855;6.987;-214.906
1509136563;2.291;11.399;1545.920;0.829;780.226;11.854;6.987;-214.897
1509136567;2.291;11.402;1545.706;0.828;780.118;11.853;6.987;-214.904
1509136570;2.291;11.398;1545.689;0.828;780.109;11.853;6.987;-214.895
1509136574;2.291;11.392;1545.700;0.828;780.115;11.854;6.987;-214.859
1509136577;2.291;11.403;1545.153;0.828;779.839;11.857;6.988;-214.893
1509136580;2.292;11.390;1545.617;0.828;780.073;11.855;6.988;-215.027
1509136584;2.291;11.386;1545.646;0.828;780.087;11.854;6.988;-215.135
1509136587;2.291;11.393;1545.490;0.828;780.009;11.855;6.987;-215.236
1509136591;2.291;11.399;1545.326;0.828;779.926;11.857;6.987;-215.327
1509136594;2.291;11.391;1545.849;0.829;780.190;11.855;6.987;-215.388
1509136598;2.291;11.398;1545.681;0.828;780.105;11.855;6.988;-215.464
1509136601;2.291;11.390;1545.927;0.829;780.230;11.855;6.988;-215.533
1509136605;2.291;11.396;1545.932;0.829;780.232;11.856;6.988;-215.559
1509136608;2.291;11.395;1546.255;0.829;780.395;11.857;6.988;-215.593
1509136611;2.291;11.393;1546.375;0.829;780.456;11.856;6.987;-215.648
1509136615;2.291;11.399;1545.989;0.829;780.261;11.855;6.987;-215.689
1509136618;2.291;11.394;1546.173;0.829;780.354;11.853;6.988;-215.730
1509136622;2.291;11.392;1546.062;0.829;780.298;11.857;6.988;-215.753
1509136625;2.291;11.403;1545.469;0.828;779.998;11.856;6.988;-215.783
1509136628;2.291;11.395;1545.698;0.828;780.114;11.856;6.988;-215.802
1509136632;2.291;11.388;1545.995;0.829;780.264;11.854;6.988;-215.832
1509136635;2.291;11.403;1545.430;0.828;779.979;11.855;6.988;-215.854
1509136638;2.291;11.397;1545.595;0.828;780.062;11.858;6.988;-215.887
1509136642;2.291;11.397;1545.459;0.828;779.993;11.855;6.988;-215.884
1509136645;2.291;11.393;1545.693;0.828;780.111;11.856;6.988;-215.894
1509136649;2.291;11.394;1545.862;0.829;780.197;11.854;6.987;-215.913
1509136652;2.292;11.396;1545.608;0.828;780.068;11.857;6.988;-215.915
1509136656;2.291;11.396;1545.738;0.829;780.134;11.858;6.987;-215.921
1509136659;2.291;11.394;1545.881;0.829;780.206;11.854;6.988;-215.940
1509136662;2.291;11.398;1545.686;0.828;780.108;11.855;6.988;-215.963
1509136666;2.291;11.393;1545.880;0.829;780.206;11.856;6.988;-215.947
1509136669;2.291;11.391;1545.967;0.829;780.249;11.854;6.988;-215.949
1509136673;2.291;11.398;1545.647;0.828;780.088;11.855;6.988;-215.938
1509136676;2.291;11.403;1545.278;0.828;779.902;11.856;6.988;-215.942
1509136679;2.291;11.392;1545.751;0.829;780.140;11.857;6.988;-215.947
1509136683;2.291;11.392;1545.679;0.828;780.104;11.855;6.988;-215.920
1509136686;2.291;11.398;1545.551;0.828;780.040;11.857;6.988;-215.930
1509136690;2.291;11.401;1545.330;0.828;779.928;11.855;6.988;-215.898
1509136693;2.292;11.404;1545.182;0.828;779.853;11.856;6.988;-215.919
1509136696;2.291;11.401;1545.254;0.828;779.890;11.857;6.988;-215.912
1509136700;2.291;11.401;1545.341;0.828;779.934;11.855;6.987;-215.928
1509136703;2.291;11.396;1545.599;0.828;780.064;11.855;6.988;-215.917
1509136706;2.291;11.394;1545.610;0.828;780.069;11.856;6.988;-215.893
1509136710;2.291;11.395;1545.839;0.829;780.185;11.857;6.987;-215.918
1509136713;2.291;11.396;1545.737;0.829;780.133;11.856;6.988;-215.896
1509136716;2.291;11.395;1545.862;0.829;780.197;11.855;6.988;-215.891
1509136720;2.291;11.398;1545.862;0.829;780.196;11.854;6.987;-215.903
1509136723;2.291;11.397;1545.827;0.829;780.179;11.854;6.987;-215.903
1509136726;2.291;11.394;1546.003;0.829;780.268;11.855;6.988;-215.873
1509136730;2.291;11.396;1545.883;0.829;780.207;11.856;6.987;-215.874
1509136733;2.291;11.403;1545.594;0.828;780.062;11.854;6.988;-215.863
1509136736;2.291;11.392;1545.885;0.829;780.208;11.857;6.988;-215.848
1509136740;2.291;11.392;1546.041;0.829;780.287;11.854;6.988;-215.825
1509136743;2.291;11.398;1545.591;0.828;780.060;11.858;6.988;-215.818
1509136747;2.292;11.401;1545.559;0.828;780.044;11.855;6.987;-215.801
1509136750;2.291;11.394;1545.890;0.829;780.211;11.857;6.988;-215.783
1509136753;2.291;11.397;1545.771;0.829;780.151;11.855;6.987;-215.773
1509136757;2.291;11.402;1545.894;0.829;780.213;11.855;6.988;-215.765
1509136760;2.291;11.394;1546.109;0.829;780.321;11.855;6.988;-215.753
1509136764;2.291;11.394;1546.106;0.829;780.320;11.854;6.988;-215.745
1509136767;2.291;11.390;1545.934;0.829;780.233;11.855;6.988;-215.734
1509136770;2.291;11.406;1545.411;0.828;779.969;11.856;6.988;-215.696
1509136774;2.292;11.396;1545.525;0.828;780.026;11.855;6.988;-215.699
1509136777;2.291;11.397;1545.746;0.829;780.138;11.855;6.987;-215.667
1509136781;2.291;11.400;1545.579;0.828;780.054;11.852;6.987;-215.624
1509136784;2.291;11.396;1545.616;0.828;780.072;11.855;6.988;-215.599
1509136787;2.291;11.407;1545.060;0.828;779.792;11.857;6.987;-215.577
1509136791;2.291;11.414;1544.696;0.828;779.608;11.855;6.987;-215.545
1509136794;2.292;11.395;1545.141;0.828;779.833;11.855;6.988;-215.507
1509136798;2.291;11.403;1544.845;0.828;779.684;11.855;6.987;-215.486
1509136801;2.291;11.397;1545.251;0.828;779.888;11.856;6.988;-215.463
1509136805;2.292;11.396;1545.286;0.828;779.906;11.856;6.988;-215.415
1509136808;2.292;11.397;1545.443;0.828;779.985;11.853;6.988;-215.408
1509136811;2.292;11.394;1545.587;0.828;780.058;11.855;6.987;-215.393
1509136815;2.292;11.390;1545.747;0.829;780.139;11.856;6.988;-215.364
1509136818;2.292;11.392;1545.565;0.828;780.047;11.855;6.987;-215.334
1509136822;2.291;11.389;1545.797;0.829;780.164;11.858;6.988;-215.310
