1509121217;2.289;11.408;1545.156;0.828;779.840;11.849;6.989;-215.221
1509121220;2.289;11.405;1545.310;0.828;779.918;11.846;6.989;-215.233
1509121223;2.289;11.413;1544.941;0.828;779.732;11.847;6.989;-215.214
1509121227;2.289;11.405;1545.618;0.828;780.074;11.849;6.989;-215.205
1509121230;2.289;11.405;1545.441;0.828;779.984;11.849;6.989;-215.213
1509121234;2.289;11.406;1545.160;0.828;779.842;11.848;6.989;-215.196
1509121237;2.289;11.412;1544.927;0.828;779.724;11.850;6.989;-215.189
1509121240;2.289;11.409;1545.014;0.828;779.769;11.852;6.989;-215.187
1509121244;2.289;11.405;1545.067;0.828;779.795;11.852;6.989;-215.194
1509121247;2.289;11.407;1544.821;0.828;779.671;11.852;6.989;-215.192
1509121251;2.289;11.405;1544.960;0.828;779.741;11.851;6.989;-215.212
1509121254;2.289;11.407;1544.681;0.828;779.601;11.852;6.989;-215.201
1509121257;2.289;11.405;1544.792;0.828;779.657;11.849;6.989;-215.174
1509121261;2.289;11.411;1544.476;0.828;779.497;11.850;6.989;-215.163
1509121264;2.289;11.411;1544.629;0.828;779.574;11.851;6.989;-215.172
1509121268;2.289;11.417;1544.586;0.828;779.552;11.850;6.989;-215.156
1509121271;2.289;11.408;1544.949;0.828;779.736;11.854;6.989;-215.155
1509121274;2.289;11.403;1545.248;0.828;779.887;11.854;6.989;-215.150
1509121278;2.289;11.405;1545.002;0.828;779.762;11.852;6.989;-215.127
1509121281;2.289;11.411;1545.029;0.828;779.776;11.852;6.989;-215.139
1509121285;2.289;11.415;1544.978;0.828;779.751;11.855;6.989;-215.126
1509121288;2.289;11.410;1545.361;0.828;779.944;11.854;6.989;-215.120
1509121292;2.289;11.414;1545.218;0.828;779.871;11.851;6.989;-215.130
1509121295;2.289;11.411;1545.541;0.828;780.034;11.853;6.989;-215.085
1509121298;2.289;11.415;1545.603;0.828;780.066;11.853;6.988;-215.083
1509121302;2.289;11.405;1545.916;0.829;780.224;11.853;6.989;-215.092
1509121305;2.289;11.405;1545.780;0.829;780.155;11.853;6.989;-215.082
1509121308;2.289;11.407;1545.791;0.829;780.161;11.853;6.989;-215.185
1509121312;2.289;11.406;1546.016;0.829;780.274;11.854;6.989;-215.240
1509121315;2.289;11.409;1545.626;0.828;780.078;11.854;6.989;-215.298
1509121318;2.289;11.409;1545.576;0.828;780.052;11.850;6.989;-215.425
1509121322;2.289;11.407;1545.770;0.829;780.150;11.857;6.988;-215.503
1509121325;2.289;11.410;1545.558;0.828;780.043;11.851;6.989;-215.543
1509121328;2.289;11.412;1545.223;0.828;779.874;11.854;6.989;-215.591
1509121332;2.289;11.403;1545.550;0.828;780.039;11.853;6.989;-215.609
1509121335;2.289;11.410;1545.373;0.828;779.950;11.854;6.989;-215.612
1509121338;2.289;11.406;1545.604;0.828;780.066;11.854;6.989;-215.640
1509121342;2.289;11.410;1545.305;0.828;779.916;11.855;6.989;-215.617
1509121345;2.289;11.405;1545.495;0.828;780.011;11.854;6.989;-215.644
1509121349;2.289;11.412;1545.281;0.828;779.903;11.854;6.989;-215.612
1509121352;2.289;11.409;1545.535;0.828;780.032;11.853;6.989;-215.598
1509121355;2.289;11.412;1545.245;0.828;779.885;11.859;6.989;-215.596
1509121359;2.289;11.417;1545.127;0.828;779.826;11.851;6.989;-215.565
1509121362;2.289;11.415;1545.142;0.828;779.833;11.853;6.989;-215.559
1509121366;2.289;11.407;1545.296;0.828;779.911;11.855;6.988;-215.546
1509121369;2.289;11.406;1545.301;0.828;779.914;11.858;6.989;-215.521
1509121373;2.289;11.412;1545.103;0.828;779.813;11.857;6.989;-215.508
1509121376;2.289;11.411;1545.023;0.828;779.773;11.856;6.989;-215.505
1509121379;2.289;11.405;1544.984;0.828;779.753;11.859;6.989;-215.495
1509121383;2.289;11.408;1545.235;0.828;779.880;11.855;6.989;-215.473
1509121386;2.289;11.403;1545.386;0.828;779.956;11.855;6.989;-215.467
1509121390;2.289;11.415;1545.073;0.828;779.798;11.857;6.989;-215.461
1509121393;2.289;11.408;1545.380;0.828;779.953;11.857;6.988;-215.444
1509121397;2.289;11.404;1545.670;0.828;780.100;11.856;6.988;-215.444
1509121400;2.289;11.406;1545.726;0.829;780.128;11.857;6.989;-215.433
1509121403;2.289;11.413;1545.482;0.828;780.005;11.857;6.988;-215.409
1509121407;2.289;11.408;1545.735;0.829;780.133;11.857;6.989;-215.392
1509121410;2.289;11.409;1545.673;0.828;780.101;11.856;6.989;-215.394
1509121414;2.289;11.407;1546.024;0.829;780.278;11.857;6.989;-215.382
1509121417;2.289;11.416;1545.644;0.828;780.087;11.858;6.989;-215.356
1509121420;2.289;11.406;1545.992;0.829;780.262;11.855;6.989;-215.359
1509121424;2.289;11.410;1545.846;0.829;780.188;11.858;6.989;-215.353
1509121427;2.290;11.414;1545.654;0.828;780.092;11.855;6.989;-215.337
1509121430;2.290;11.407;1545.897;0.829;780.214;11.859;6.989;-215.330
1509121434;2.289;11.411;1545.620;0.828;780.075;11.857;6.989;-215.319
1509121437;2.290;11.411;1545.616;0.828;780.072;11.858;6.989;-215.322
1509121441;2.289;11.410;1545.500;0.828;780.014;11.855;6.989;-215.309
1509121444;2.290;11.409;1545.823;0.829;780.177;11.856;6.989;-215.293
1509121448;2.290;11.410;1545.713;0.829;780.121;11.858;6.989;-215.289
1509121451;2.290;11.409;1545.522;0.828;780.025;11.857;6.988;-215.275
1509121454;2.289;11.407;1545.575;0.828;780.052;11.857;6.988;-215.246
1509121458;2.289;11.406;1545.728;0.829;780.129;11.859;6.989;-215.251
1509121461;2.289;11.410;1545.591;0.828;780.060;11.859;6.988;-215.256
1509121464;2.290;11.402;1545.871;0.829;780.201;11.858;6.989;-215.241
1509121468;2.289;11.410;1545.505;0.828;780.017;11.860;6.989;-215.242
1509121471;2.289;11.405;1545.655;0.828;780.092;11.860;6.989;-215.237
1509121474;2.289;11.418;1545.295;0.828;779.910;11.859;6.989;-215.198
1509121478;2.289;11.408;1545.613;0.828;780.071;11.859;6.988;-215.194
1509121481;2.289;11.408;1545.706;0.828;780.118;11.856;6.989;-215.199
1509121484;2.289;11.416;1545.492;0.828;780.010;11.860;6.989;-215.163
1509121488;2.289;11.408;1545.850;0.829;780.190;11.860;6.989;-215.165
1509121491;2.289;11.410;1545.614;0.828;780.071;11.860;6.989;-215.151
1509121495;2.289;11.409;1545.698;0.828;780.114;11.858;6.989;-215.127
1509121498;2.290;11.409;1545.688;0.828;780.109;11.858;6.988;-215.109
1509121501;2.289;11.408;1545.871;0.829;780.201;11.857;6.988;-215.100
1509121505;2.289;11.407;1546.084;0.829;780.309;11.858;6.988;-215.089
1509121508;2.290;11.416;1545.664;0.828;780.096;11.856;6.989;-215.089
1509121512;2.290;11.405;1546.003;0.829;780.268;11.858;6.989;-215.068
1509121515;2.290;11.402;1546.064;0.829;780.298;11.858;6.989;-215.086
1509121518;2.290;11.407;1545.862;0.829;780.196;11.859;6.989;-215.052
1509121522;2.290;11.407;1545.779;0.829;780.155;11.858;6.989;-215.048
1509121525;2.289;11.413;1545.562;0.828;780.045;11.858;6.989;-215.030
1509121529;2.290;11.404;1545.870;0.829;780.201;11.859;6.989;-215.020
1509121532;2.289;11.404;1545.863;0.829;780.197;11.858;6.988;-214.993
1509121535;2.290;11.405;1545.674;0.828;780.102;11.857;6.989;-214.978
1509121539;2.290;11.413;1545.263;0.828;779.894;11.856;6.989;-214.965
1509121542;2.290;11.407;1545.365;0.828;779.946;11.858;6.989;-214.962
1509121546;2.290;11.409;1545.224;0.828;779.874;11.858;6.989;-214.936
1509121549;2.290;11.406;1545.402;0.828;779.965;11.858;6.989;-214.935
1509121553;2.289;11.411;1545.135;0.828;779.829;11.857;6.989;-214.920
1509121556;2.290;11.412;1545.292;0.828;779.909;11.857;6.989;-214.923
1509121559;2.290;11.409;1545.421;0.828;779.974;11.857;6.989;-214.897
1509121563;2.290;11.404;1545.551;0.828;780.040;11.859;6.989;-214.890
1509121566;2.290;11.407;1545.486;0.828;780.007;11.862;6.989;-214.878
1509121570;2.289;11.408;1545.511;0.828;780.019;11.859;6.989;-214.882
1509121573;2.290;11.413;1545.308;0.828;779.917;11.860;6.989;-214.869
1509121576;2.290;11.408;1545.512;0.828;780.020;11.858;6.989;-214.862
1509121580;2.290;11.406;1545.497;0.828;780.012;11.857;6.989;-214.865
1509121583;2.290;11.410;1545.192;0.828;779.858;11.858;6.988;-214.837
1509121587;2.290;11.402;1545.479;0.828;780.003;11.858;6.989;-214.832
1509121590;2.289;11.405;1545.143;0.828;779.834;11.858;6.989;-214.824
1509121594;2.290;11.408;1544.994;0.828;779.758;11.858;6.989;-214.809
1509121597;2.289;11.410;1544.940;0.828;779.731;11.859;6.989;-214.806
1509121600;2.290;11.417;1544.849;0.828;779.686;11.858;6.989;-214.812
1509121604;2.290;11.410;1545.112;0.828;779.818;11.859;6.988;-214.800
1509121607;2.290;11.405;1545.255;0.828;779.890;11.858;6.989;-214.794
1509121611;2.290;11.408;1545.200;0.828;779.862;11.858;6.989;-214.800
1509121614;2.290;11.409;1545.166;0.828;779.845;11.860;6.989;-214.772
1509121618;2.290;11.416;1544.912;0.828;779.717;11.858;6.989;-214.769
1509121621;2.290;11.404;1545.563;0.828;780.046;11.859;6.989;-214.760
1509121624;2.290;11.409;1545.299;0.828;779.912;11.858;6.989;-214.753
1509121628;2.290;11.412;1545.022;0.828;779.772;11.860;6.989;-214.764
1509121631;2.290;11.406;1545.175;0.828;779.850;11.861;6.989;-214.768
1509121635;2.290;11.407;1545.041;0.828;779.782;11.858;6.989;-214.754
1509121638;2.290;11.409;1544.877;0.828;779.700;11.858;6.989;-214.762
1509121641;2.290;11.412;1544.730;0.828;779.625;11.862;6.988;-214.754
1509121645;2.290;11.405;1545.082;0.828;779.803;11.859;6.989;-214.751
1509121648;2.290;11.402;1545.287;0.828;779.907;11.858;6.989;-214.754
1509121652;2.290;11.410;1545.257;0.828;779.891;11.860;6.989;-214.752
1509121655;2.290;11.410;1545.126;0.828;779.825;11.860;6.989;-214.738
1509121659;2.290;11.410;1545.253;0.828;779.889;11.861;6.989;-214.751
1509121662;2.290;11.405;1545.619;0.828;780.074;11.858;6.989;-214.729
1509121665;2.290;11.407;1545.566;0.828;780.047;11.859;6.989;-214.728
1509121669;2.290;11.407;1545.383;0.828;779.955;11.860;6.989;-214.720
1509121672;2.290;11.406;1545.403;0.828;779.965;11.859;6.989;-214.719
1509121675;2.290;11.410;1545.508;0.828;780.018;11.858;6.989;-214.731
1509121679;2.290;11.405;1545.581;0.828;780.055;11.859;6.989;-214.740
1509121682;2.290;11.407;1545.291;0.828;779.908;11.860;6.988;-214.737
1509121685;2.290;11.408;1545.053;0.828;779.788;11.858;6.989;-214.714
1509121689;2.290;11.401;1545.324;0.828;779.925;11.858;6.989;-214.706
1509121692;2.290;11.411;1544.915;0.828;779.719;11.858;6.989;-214.714
1509121695;2.290;11.412;1544.701;0.828;779.611;11.858;6.989;-214.699
1509121699;2.290;11.410;1544.561;0.828;779.540;11.858;6.989;-214.711
1509121702;2.290;11.408;1544.813;0.828;779.667;11.859;6.988;-214.698
1509121705;2.290;11.409;1544.988;0.828;779.755;11.858;6.989;-214.709
1509121709;2.290;11.412;1544.791;0.828;779.656;11.856;6.989;-214.715
1509121712;2.290;11.409;1544.859;0.828;779.691;11.858;6.989;-214.716
1509121715;2.290;11.409;1544.972;0.828;779.747;11.856;6.989;-214.685
1509121719;2.290;11.407;1544.984;0.828;779.753;11.859;6.989;-214.712
1509121722;2.290;11.412;1544.643;0.828;779.582;11.858;6.988;-214.707
1509121725;2.290;11.406;1544.611;0.828;779.565;11.858;6.989;-214.696
1509121729;2.290;11.415;1544.351;0.828;779.434;11.857;6.989;-214.690
1509121732;2.290;11.408;1544.929;0.828;779.726;11.858;6.989;-214.690
1509121736;2.290;11.409;1544.916;0.828;779.719;11.858;6.989;-214.685
1509121739;2.290;11.407;1544.882;0.828;779.702;11.858;6.989;-214.666
1509121742;2.290;11.405;1544.906;0.828;779.714;11.860;6.989;-214.654
1509121745;2.290;11.408;1544.845;0.828;779.683;11.860;6.989;-214.664
1509121749;2.290;11.405;1545.036;0.828;779.779;11.860;6.989;-214.657
1509121752;2.290;11.409;1545.056;0.828;779.790;11.859;6.989;-214.642
1509121755;2.290;11.401;1545.326;0.828;779.926;11.859;6.989;-214.636
1509121759;2.290;11.409;1545.227;0.828;779.876;11.857;6.989;-214.653
1509121762;2.290;11.409;1545.340;0.828;779.933;11.858;6.989;-214.642
1509121766;2.290;11.409;1545.216;0.828;779.871;11.860;6.989;-214.632
1509121769;2.290;11.412;1544.904;0.828;779.713;11.860;6.989;-214.618
1509121772;2.290;11.410;1545.019;0.828;779.771;11.858;6.989;-214.612
1509121776;2.290;11.409;1544.983;0.828;779.753;11.859;6.989;-214.603
1509121779;2.290;11.407;1544.972;0.828;779.747;11.859;6.989;-214.592
1509121783;2.290;11.410;1544.881;0.828;779.701;11.857;6.989;-214.587
1509121786;2.290;11.410;1544.836;0.828;779.679;11.857;6.989;-214.613
1509121789;2.290;11.408;1545.083;0.828;779.804;11.856;6.989;-214.577
1509121793;2.290;11.409;1545.049;0.828;779.786;11.857;6.989;-214.585
1509121796;2.290;11.409;1544.814;0.828;779.667;11.857;6.989;-214.567
1509121800;2.290;11.408;1544.851;0.828;779.686;11.859;6.988;-214.580
1509121803;2.290;11.408;1544.731;0.828;779.626;11.857;6.989;-214.573
1509121806;2.290;11.406;1544.715;0.828;779.618;11.859;6.989;-214.575
1509121810;2.290;11.410;1544.594;0.828;779.557;11.859;6.989;-214.577
1509121813;2.290;11.406;1544.974;0.828;779.748;11.859;6.989;-214.570
1509121817;2.290;11.414;1544.623;0.828;779.571;11.859;6.989;-214.579
1509121820;2.290;11.408;1544.826;0.828;779.674;11.858;6.989;-214.560
1509121823;2.290;11.408;1544.783;0.828;779.652;11.858;6.989;-214.557
1509121827;2.290;11.409;1544.857;0.828;779.689;11.858;6.989;-214.537
1509121830;2.290;11.409;1545.067;0.828;779.796;11.858;6.989;-214.531
1509121833;2.290;11.408;1544.904;0.828;779.713;11.858;6.989;-214.506
1509121837;2.290;11.405;1545.214;0.828;779.869;11.860;6.989;-214.527
1509121840;2.290;11.404;1545.272;0.828;779.899;11.860;6.988;-214.529
1509121844;2.290;11.407;1545.245;0.828;779.885;11.858;6.989;-214.536
1509121847;2.290;11.405;1545.040;0.828;779.782;11.859;6.989;-214.526
1509121851;2.290;11.406;1544.950;0.828;779.736;11.861;6.989;-214.521
1509121854;2.290;11.405;1545.166;0.828;779.845;11.859;6.989;-214.486
1509121857;2.290;11.407;1545.072;0.828;779.798;11.858;6.989;-214.495
1509121861;2.290;11.406;1544.976;0.828;779.749;11.858;6.989;-214.511
1509121864;2.290;11.410;1544.904;0.828;779.713;11.860;6.989;-214.497
1509121868;2.290;11.406;1545.358;0.828;779.942;11.859;6.989;-214.493
1509121871;2.290;11.406;1545.335;0.828;779.931;11.857;6.989;-214.486
1509121875;2.290;11.405;1545.339;0.828;779.933;11.858;6.989;-214.493
1509121878;2.290;11.409;1545.000;0.828;779.762;11.858;6.989;-214.458
1509121881;2.290;11.408;1545.190;0.828;779.858;11.855;6.989;-214.453
1509121885;2.290;11.411;1545.114;0.828;779.819;11.858;6.989;-214.478
1509121888;2.290;11.409;1544.943;0.828;779.733;11.858;6.989;-214.456
1509121891;2.290;11.406;1545.011;0.828;779.767;11.859;6.989;-214.480
1509121895;2.290;11.404;1545.253;0.828;779.889;11.860;6.989;-214.450
1509121898;2.290;11.409;1545.133;0.828;779.828;11.859;6.989;-214.479
1509121901;2.290;11.414;1544.814;0.828;779.668;11.858;6.989;-214.474
1509121905;2.290;11.411;1544.833;0.828;779.677;11.858;6.989;-214.439
1509121908;2.290;11.405;1545.018;0.828;779.771;11.857;6.989;-214.464
1509121912;2.290;11.413;1544.852;0.828;779.687;11.859;6.989;-214.459
1509121915;2.290;11.405;1545.155;0.828;779.840;11.860;6.989;-214.454
1509121919;2.290;11.407;1545.027;0.828;779.775;11.858;6.988;-214.426
1509121922;2.290;11.411;1545.076;0.828;779.800;11.858;6.988;-214.437
1509121925;2.290;11.409;1545.238;0.828;779.882;11.858;6.989;-214.452
1509121929;2.290;11.404;1545.327;0.828;779.927;11.856;6.989;-214.430
1509121932;2.290;11.404;1545.166;0.828;779.845;11.858;6.989;-214.413
1509121936;2.290;11.407;1545.193;0.828;779.859;11.857;6.989;-214.411
1509121939;2.290;11.413;1544.847;0.828;779.684;11.859;6.989;-214.435
1509121942;2.290;11.407;1544.959;0.828;779.741;11.859;6.989;-214.417
1509121946;2.290;11.408;1544.922;0.828;779.722;11.857;6.989;-214.421
1509121949;2.290;11.414;1544.629;0.828;779.574;11.859;6.989;-214.413
1509121953;2.289;11.402;1545.108;0.828;779.816;11.857;6.989;-214.386
1509121956;2.290;11.407;1544.837;0.828;779.679;11.859;6.988;-214.386
1509121960;2.290;11.407;1544.822;0.828;779.672;11.859;6.989;-214.375
1509121963;2.290;11.408;1544.617;0.828;779.568;11.859;6.989;-214.369
1509121966;2.290;11.411;1544.547;0.828;779.533;11.858;6.989;-214.370
1509121970;2.290;11.408;1544.645;0.828;779.582;11.860;6.989;-214.360
1509121973;2.290;11.420;1544.325;0.828;779.421;11.857;6.989;-214.357
1509121977;2.290;11.410;1544.746;0.828;779.633;11.858;6.988;-214.355
1509121980;2.290;11.405;1544.889;0.828;779.705;11.856;6.989;-214.315
1509121983;2.289;11.401;1545.158;0.828;779.841;11.859;6.989;-214.327
1509121987;2.290;11.409;1544.903;0.828;779.712;11.857;6.989;-214.343
1509121990;2.290;11.404;1545.128;0.828;779.826;11.857;6.989;-214.324
1509121994;2.290;11.403;1545.286;0.828;779.906;11.858;6.989;-214.323
1509121997;2.290;11.405;1545.390;0.828;779.958;11.858;6.989;-214.315
1509122001;2.290;11.410;1545.220;0.828;779.872;11.860;6.989;-214.320
1509122004;2.290;11.404;1545.325;0.828;779.926;11.859;6.989;-214.302
1509122007;2.290;11.407;1545.091;0.828;779.808;11.859;6.989;-214.288
1509122011;2.290;11.404;1545.238;0.828;779.882;11.860;6.989;-214.269
1509122014;2.290;11.411;1545.028;0.828;779.776;11.859;6.989;-214.272
1509122018;2.290;11.407;1545.151;0.828;779.838;11.860;6.989;-214.267
1509122021;2.290;11.406;1545.087;0.828;779.806;11.857;6.989;-214.274
1509122024;2.290;11.415;1544.690;0.828;779.605;11.858;6.989;-214.267
1509122028;2.290;11.407;1544.868;0.828;779.695;11.858;6.989;-214.236
1509122031;2.290;11.410;1544.734;0.828;779.627;11.860;6.989;-214.243
1509122035;2.290;11.404;1544.881;0.828;779.702;11.858;6.988;-214.236
1509122038;2.290;11.409;1544.844;0.828;779.682;11.857;6.989;-214.228
1509122042;2.290;11.407;1545.018;0.828;779.771;11.860;6.989;-214.226
1509122045;2.290;11.405;1545.157;0.828;779.841;11.859;6.989;-214.231
1509122049;2.290;11.408;1545.136;0.828;779.830;11.857;6.989;-214.214
1509122052;2.290;11.410;1544.971;0.828;779.747;11.856;6.989;-214.221
1509122055;2.290;11.407;1545.150;0.828;779.837;11.858;6.989;-214.219
1509122059;2.290;11.409;1545.141;0.828;779.833;11.859;6.989;-214.238
1509122062;2.290;11.411;1544.832;0.828;779.677;11.858;6.989;-214.230
1509122066;2.290;11.408;1544.868;0.828;779.695;11.860;6.989;-214.243
1509122069;2.290;11.411;1544.889;0.828;779.706;11.859;6.989;-214.242
1509122072;2.290;11.410;1544.851;0.828;779.686;11.860;6.989;-214.252
1509122076;2.290;11.414;1544.962;0.828;779.742;11.858;6.989;-214.248
1509122079;2.290;11.409;1544.964;0.828;779.744;11.858;6.989;-214.258
1509122082;2.289;11.410;1544.831;0.828;779.676;11.859;6.989;-214.253
1509122086;2.289;11.407;1544.929;0.828;779.726;11.857;6.989;-214.294
1509122089;2.289;11.405;1544.961;0.828;779.742;11.859;6.989;-214.301
1509122093;2.290;11.404;1544.953;0.828;779.738;11.860;6.989;-214.314
1509122096;2.290;11.406;1545.010;0.828;779.767;11.861;6.989;-214.355
1509122100;2.290;11.407;1545.045;0.828;779.784;11.857;6.989;-214.358
1509122103;2.290;11.413;1544.841;0.828;779.681;11.859;6.989;-214.372
1509122106;2.290;11.416;1544.703;0.828;779.612;11.858;6.988;-214.382
1509122110;2.290;11.414;1544.483;0.828;779.501;11.857;6.988;-214.360
1509122113;2.290;11.398;1545.187;0.828;779.856;11.858;6.989;-214.388
1509122117;2.290;11.411;1544.844;0.828;779.683;11.859;6.988;-214.389
1509122120;2.289;11.408;1545.037;0.828;779.780;11.856;6.989;-214.392
1509122123;2.289;11.410;1545.115;0.828;779.820;11.859;6.989;-214.368
1509122127;2.290;11.412;1545.231;0.828;779.878;11.858;6.988;-214.373
1509122130;2.290;11.405;1545.513;0.828;780.020;11.859;6.989;-214.370
1509122133;2.290;11.415;1545.074;0.828;779.799;11.857;6.989;-214.353
1509122137;2.289;11.407;1545.394;0.828;779.960;11.860;6.989;-214.357
1509122140;2.290;11.410;1545.340;0.828;779.933;11.859;6.989;-214.362
1509122143;2.290;11.407;1545.634;0.828;780.081;11.858;6.989;-214.350
1509122147;2.290;11.407;1545.811;0.829;780.171;11.857;6.989;-214.326
1509122150;2.289;11.412;1545.746;0.829;780.138;11.857;6.989;-214.328
1509122153;2.290;11.410;1545.843;0.829;780.187;11.858;6.989;-214.332
1509122157;2.290;11.411;1545.704;0.828;780.117;11.858;6.989;-214.342
1509122160;2.290;11.410;1545.672;0.828;780.101;11.859;6.989;-214.334
1509122163;2.290;11.405;1545.893;0.829;780.212;11.859;6.989;-214.348
1509122167;2.290;11.410;1545.677;0.828;780.103;11.856;6.989;-214.346
1509122170;2.290;11.405;1545.838;0.829;780.185;11.857;6.989;-214.339
1509122173;2.289;11.410;1545.572;0.828;780.050;11.858;6.989;-214.365
1509122177;2.289;11.413;1545.339;0.828;779.933;11.857;6.989;-214.380
1509122180;2.290;11.408;1545.434;0.828;779.980;11.859;6.989;-214.389
1509122183;2.290;11.415;1544.990;0.828;779.757;11.857;6.989;-214.384
1509122187;2.289;11.412;1545.093;0.828;779.809;11.859;6.989;-214.399
1509122190;2.290;11.410;1545.109;0.828;779.817;11.858;6.989;-214.427
1509122193;2.290;11.404;1545.299;0.828;779.913;11.859;6.988;-214.407
1509122197;2.289;11.407;1545.167;0.828;779.846;11.862;6.989;-214.409
1509122200;2.289;11.408;1545.127;0.828;779.826;11.858;6.989;-214.420
1509122204;2.290;11.403;1545.534;0.828;780.031;11.856;6.989;-214.419
1509122207;2.290;11.409;1545.340;0.828;779.933;11.858;6.989;-214.429
1509122210;2.290;11.408;1545.305;0.828;779.916;11.860;6.988;-214.419
1509122214;2.290;11.410;1545.201;0.828;779.863;11.857;6.989;-214.414
1509122217;2.290;11.400;1545.529;0.828;780.028;11.858;6.989;-214.406
1509122221;2.290;11.411;1545.153;0.828;779.839;11.857;6.989;-214.409
1509122224;2.289;11.410;1545.102;0.828;779.813;11.857;6.989;-214.399
1509122227;2.290;11.412;1545.202;0.828;779.863;11.859;6.989;-214.396
1509122231;2.290;11.410;1545.367;0.828;779.947;11.862;6.988;-214.393
1509122234;2.290;11.406;1545.626;0.828;780.078;11.858;6.989;-214.392
1509122238;2.290;11.401;1545.548;0.828;780.038;11.857;6.989;-214.412
1509122241;2.290;11.411;1545.201;0.828;779.863;11.858;6.989;-214.436
1509122244;2.289;11.404;1545.578;0.828;780.053;11.859;6.989;-214.447
1509122248;2.290;11.407;1545.527;0.828;780.028;11.860;6.988;-214.457
1509122251;2.289;11.411;1545.380;0.828;779.953;11.858;6.989;-214.437
1509122255;2.290;11.403;1545.526;0.828;780.027;11.860;6.989;-214.444
1509122258;2.290;11.404;1545.698;0.828;780.114;11.859;6.989;-214.433
1509122261;2.290;11.404;1545.143;0.828;779.833;11.858;6.989;-214.415
1509122265;2.290;11.404;1544.910;0.828;779.716;11.858;6.988;-214.426
1509122268;2.290;11.410;1544.623;0.828;779.571;11.858;6.989;-214.407
1509122271;2.289;11.409;1544.702;0.828;779.611;11.858;6.989;-214.396
1509122275;2.290;11.408;1544.714;0.828;779.617;11.858;6.989;-214.391
1509122278;2.290;11.412;1544.715;0.828;779.618;11.860;6.989;-214.384
1509122282;2.290;11.403;1545.014;0.828;779.768;11.859;6.989;-214.369
1509122285;2.290;11.407;1544.748;0.828;779.635;11.858;6.989;-214.355
1509122289;2.289;11.411;1544.620;0.828;779.570;11.857;6.989;-214.354
1509122292;2.290;11.413;1544.689;0.828;779.605;11.859;6.989;-214.338
1509122295;2.290;11.406;1545.317;0.828;779.922;11.855;6.989;-214.350
1509122299;2.290;11.417;1545.140;0.828;779.832;11.861;6.988;-214.325
1509122302;2.290;11.403;1545.652;0.828;780.090;11.857;6.988;-214.333
1509122306;2.290;11.404;1545.612;0.828;780.070;11.858;6.988;-214.310
1509122309;2.290;11.411;1545.328;0.828;779.927;11.859;6.989;-214.333
1509122312;2.290;11.402;1545.388;0.828;779.957;11.856;6.988;-214.343
1509122316;2.289;11.410;1545.039;0.828;779.781;11.858;6.989;-214.323
1509122319;2.290;11.410;1545.222;0.828;779.874;11.858;6.989;-214.326
1509122322;2.289;11.412;1545.235;0.828;779.880;11.859;6.989;-214.304
1509122326;2.290;11.409;1545.044;0.828;779.784;11.859;6.989;-214.319
1509122329;2.290;11.405;1545.075;0.828;779.799;11.858;6.989;-214.312
1509122332;2.290;11.413;1544.664;0.828;779.592;11.858;6.989;-214.312
1509122336;2.290;11.410;1544.768;0.828;779.644;11.861;6.988;-214.315
1509122339;2.290;11.407;1544.838;0.828;779.680;11.856;6.989;-214.307
1509122342;2.290;11.409;1544.866;0.828;779.694;11.858;6.989;-214.308
1509122346;2.290;11.402;1545.170;0.828;779.847;11.858;6.989;-214.303
1509122349;2.289;11.414;1544.649;0.828;779.584;11.858;6.988;-214.293
1509122353;2.289;11.409;1544.899;0.828;779.711;11.859;6.988;-214.281
1509122356;2.289;11.410;1544.585;0.828;779.552;11.858;6.988;-214.286
1509122359;2.290;11.401;1544.979;0.828;779.751;11.860;6.988;-214.283
1509122363;2.289;11.406;1544.580;0.828;779.550;11.859;6.988;-214.264
1509122366;2.290;11.408;1544.445;0.828;779.481;11.858;6.989;-214.267
1509122370;2.289;11.413;1544.281;0.828;779.399;11.858;6.988;-214.271
1509122373;2.290;11.407;1544.458;0.828;779.488;11.859;6.988;-214.264
1509122377;2.289;11.409;1544.296;0.828;779.406;11.857;6.989;-214.272
1509122380;2.290;11.409;1544.287;0.828;779.401;11.859;6.989;-214.266
1509122384;2.290;11.405;1544.520;0.828;779.519;11.857;6.989;-214.245
1509122387;2.290;11.406;1544.485;0.828;779.501;11.859;6.989;-214.259
1509122391;2.290;11.408;1544.690;0.828;779.605;11.859;6.988;-214.255
1509122394;2.290;11.413;1544.476;0.828;779.497;11.859;6.988;-214.239
1509122397;2.290;11.410;1544.730;0.828;779.625;11.858;6.988;-214.244
1509122401;2.289;11.407;1544.822;0.828;779.672;11.857;6.988;-214.230
1509122404;2.289;11.405;1545.043;0.828;779.783;11.858;6.989;-214.230
1509122408;2.290;11.411;1544.904;0.828;779.713;11.857;6.988;-214.201
1509122411;2.290;11.407;1545.016;0.828;779.770;11.857;6.988;-214.221
1509122414;2.290;11.413;1544.749;0.828;779.635;11.860;6.988;-214.214
1509122418;2.289;11.406;1545.099;0.828;779.811;11.859;6.988;-214.216
1509122421;2.289;11.411;1544.767;0.828;779.644;11.858;6.989;-214.213
1509122424;2.289;11.407;1544.956;0.828;779.739;11.859;6.989;-214.205
1509122428;2.289;11.410;1544.969;0.828;779.746;11.859;6.989;-214.202
