1509146416;2.298;11.405;1544.410;0.828;779.464;11.861;6.987;-214.396
1509146419;2.298;11.408;1544.421;0.828;779.469;11.861;6.987;-214.427
1509146422;2.298;11.404;1544.316;0.828;779.416;11.863;6.987;-214.398
1509146426;2.297;11.407;1544.574;0.828;779.547;11.860;6.987;-214.397
1509146429;2.298;11.397;1544.874;0.828;779.698;11.860;6.987;-214.388
1509146433;2.298;11.403;1544.544;0.828;779.531;11.863;6.987;-214.375
1509146436;2.297;11.405;1544.435;0.828;779.476;11.862;6.987;-214.365
1509146440;2.297;11.405;1544.593;0.828;779.556;11.859;6.987;-214.358
1509146443;2.297;11.399;1544.451;0.828;779.484;11.860;6.987;-214.352
1509146446;2.297;11.399;1544.433;0.828;779.475;11.860;6.987;-214.352
1509146450;2.298;11.404;1544.574;0.828;779.547;11.862;6.987;-214.345
1509146453;2.298;11.398;1545.068;0.828;779.796;11.861;6.986;-214.316
1509146457;2.298;11.396;1545.293;0.828;779.909;11.861;6.987;-214.326
1509146460;2.297;11.397;1545.071;0.828;779.797;11.862;6.987;-214.303
1509146464;2.298;11.401;1545.319;0.828;779.923;11.861;6.987;-214.296
1509146467;2.298;11.399;1545.579;0.828;780.054;11.862;6.987;-214.315
1509146470;2.297;11.399;1545.499;0.828;780.013;11.863;6.987;-214.294
1509146474;2.298;11.408;1545.117;0.828;779.821;11.862;6.987;-214.282
1509146477;2.297;11.398;1545.910;0.829;780.221;11.863;6.987;-214.281
1509146481;2.297;11.401;1545.729;0.829;780.129;11.860;6.987;-214.272
1509146484;2.298;11.405;1545.490;0.828;780.009;11.861;6.987;-214.274
1509146488;2.298;11.403;1545.248;0.828;779.887;11.861;6.987;-214.269
1509146491;2.298;11.404;1545.083;0.828;779.804;11.862;6.987;-214.259
1509146495;2.298;11.392;1545.394;0.828;779.960;11.860;6.986;-214.261
1509146498;2.297;11.401;1545.013;0.828;779.768;11.860;6.987;-214.254
1509146502;2.297;11.398;1544.901;0.828;779.711;11.861;6.987;-214.257
1509146505;2.298;11.405;1544.642;0.828;779.581;11.864;6.987;-214.241
1509146508;2.298;11.409;1544.041;0.828;779.278;11.861;6.987;-214.256
1509146512;2.298;11.402;1544.069;0.828;779.292;11.861;6.987;-214.263
1509146515;2.298;11.405;1544.114;0.828;779.314;11.861;6.987;-214.243
1509146519;2.298;11.396;1544.505;0.828;779.511;11.860;6.987;-214.269
1509146522;2.297;11.400;1544.474;0.828;779.496;11.861;6.987;-214.237
1509146525;2.298;11.396;1544.756;0.828;779.638;11.861;6.987;-214.235
1509146529;2.298;11.400;1544.677;0.828;779.598;11.863;6.987;-214.242
1509146532;2.298;11.405;1544.507;0.828;779.513;11.861;6.987;-214.243
1509146536;2.298;11.407;1544.704;0.828;779.612;11.863;6.987;-214.228
1509146539;2.298;11.406;1544.947;0.828;779.735;11.861;6.987;-214.235
1509146543;2.297;11.398;1545.512;0.828;780.020;11.860;6.987;-214.229
1509146546;2.298;11.394;1545.757;0.829;780.144;11.861;6.987;-214.231
1509146550;2.298;11.403;1545.515;0.828;780.022;11.861;6.987;-214.238
1509146553;2.298;11.403;1545.329;0.828;779.927;11.861;6.987;-214.221
1509146556;2.298;11.403;1545.210;0.828;779.867;11.860;6.987;-214.245
1509146560;2.298;11.402;1545.142;0.828;779.833;11.858;6.987;-214.242
1509146563;2.298;11.403;1545.105;0.828;779.815;11.860;6.987;-214.242
1509146566;2.298;11.403;1544.984;0.828;779.753;11.859;6.987;-214.252
1509146570;2.298;11.406;1544.812;0.828;779.667;11.861;6.987;-214.243
1509146573;2.298;11.404;1544.679;0.828;779.600;11.861;6.987;-214.242
1509146577;2.298;11.399;1544.736;0.828;779.628;11.862;6.987;-214.229
1509146580;2.298;11.407;1544.381;0.828;779.449;11.862;6.987;-214.235
1509146583;2.298;11.401;1544.593;0.828;779.556;11.859;6.987;-214.249
1509146587;2.298;11.405;1544.431;0.828;779.475;11.861;6.987;-214.252
1509146590;2.298;11.402;1544.776;0.828;779.648;11.861;6.987;-214.262
1509146594;2.298;11.406;1544.591;0.828;779.555;11.861;6.987;-214.255
1509146597;2.298;11.398;1544.900;0.828;779.711;11.860;6.987;-214.257
1509146600;2.298;11.404;1544.666;0.828;779.593;11.863;6.987;-214.265
1509146604;2.298;11.403;1544.552;0.828;779.536;11.859;6.987;-214.266
1509146607;2.298;11.403;1544.587;0.828;779.553;11.860;6.987;-214.252
1509146611;2.298;11.404;1544.581;0.828;779.550;11.862;6.987;-214.249
1509146614;2.298;11.406;1544.503;0.828;779.510;11.863;6.987;-214.261
1509146617;2.298;11.401;1544.597;0.828;779.558;11.860;6.987;-214.283
1509146621;2.298;11.391;1545.093;0.828;779.808;11.860;6.987;-214.283
1509146624;2.298;11.402;1544.655;0.828;779.588;11.862;6.987;-214.269
1509146628;2.298;11.401;1544.643;0.828;779.581;11.864;6.988;-214.279
1509146631;2.298;11.397;1544.893;0.828;779.708;11.862;6.988;-214.290
1509146634;2.298;11.401;1544.889;0.828;779.705;11.861;6.988;-214.288
1509146638;2.298;11.405;1544.863;0.828;779.692;11.860;6.987;-214.290
1509146641;2.298;11.408;1544.771;0.828;779.646;11.861;6.988;-214.280
1509146645;2.298;11.405;1544.935;0.828;779.729;11.862;6.987;-214.306
1509146648;2.298;11.401;1545.334;0.828;779.930;11.861;6.988;-214.304
1509146651;2.298;11.400;1545.337;0.828;779.932;11.862;6.987;-214.309
1509146655;2.298;11.406;1545.010;0.828;779.767;11.859;6.987;-214.322
1509146658;2.298;11.403;1545.004;0.828;779.763;11.861;6.988;-214.339
1509146661;2.298;11.409;1544.906;0.828;779.714;11.860;6.988;-214.323
1509146665;2.298;11.405;1544.971;0.828;779.747;11.863;6.988;-214.336
1509146668;2.298;11.410;1544.837;0.828;779.679;11.859;6.988;-214.343
1509146672;2.298;11.402;1545.207;0.828;779.866;11.861;6.988;-214.333
1509146675;2.299;11.403;1545.359;0.828;779.943;11.861;6.988;-214.360
1509146679;2.298;11.400;1545.516;0.828;780.022;11.860;6.988;-214.351
1509146682;2.298;11.399;1545.378;0.828;779.952;11.862;6.987;-214.357
1509146685;2.298;11.404;1545.097;0.828;779.811;11.861;6.988;-214.348
1509146689;2.298;11.399;1545.270;0.828;779.898;11.861;6.987;-214.369
1509146692;2.298;11.401;1545.206;0.828;779.865;11.859;6.987;-214.345
1509146696;2.298;11.401;1545.288;0.828;779.907;11.861;6.988;-214.343
1509146699;2.298;11.406;1545.139;0.828;779.832;11.860;6.987;-214.336
1509146702;2.298;11.402;1545.264;0.828;779.895;11.859;6.988;-214.333
1509146706;2.298;11.405;1545.075;0.828;779.799;11.862;6.988;-214.355
1509146709;2.298;11.397;1545.142;0.828;779.833;11.860;6.988;-214.344
1509146712;2.298;11.405;1544.917;0.828;779.719;11.862;6.988;-214.355
1509146716;2.298;11.404;1544.798;0.828;779.659;11.861;6.988;-214.350
1509146719;2.299;11.402;1544.973;0.828;779.748;11.860;6.987;-214.365
1509146723;2.299;11.390;1545.311;0.828;779.918;11.862;6.987;-214.364
1509146726;2.298;11.396;1544.952;0.828;779.737;11.860;6.988;-214.359
1509146729;2.298;11.408;1544.257;0.828;779.387;11.858;6.988;-214.373
1509146733;2.298;11.403;1544.363;0.828;779.440;11.860;6.988;-214.367
1509146736;2.298;11.396;1544.651;0.828;779.585;11.859;6.988;-214.383
1509146740;2.298;11.398;1544.599;0.828;779.559;11.863;6.988;-214.396
1509146743;2.298;11.399;1544.388;0.828;779.453;11.862;6.988;-214.392
1509146746;2.298;11.407;1544.047;0.828;779.281;11.860;6.987;-214.382
1509146750;2.298;11.401;1544.479;0.828;779.499;11.859;6.987;-214.386
1509146753;2.298;11.405;1544.394;0.828;779.456;11.860;6.987;-214.374
1509146756;2.298;11.405;1544.614;0.828;779.567;11.859;6.988;-214.384
1509146760;2.298;11.404;1544.806;0.828;779.663;11.860;6.987;-214.407
1509146763;2.299;11.404;1545.036;0.828;779.779;11.861;6.987;-214.403
1509146766;2.298;11.406;1544.993;0.828;779.758;11.862;6.987;-214.402
1509146770;2.298;11.414;1544.634;0.828;779.577;11.862;6.987;-214.408
1509146773;2.298;11.398;1544.857;0.828;779.689;11.862;6.987;-214.394
1509146776;2.298;11.401;1544.942;0.828;779.732;11.862;6.987;-214.416
1509146780;2.298;11.400;1545.045;0.828;779.784;11.861;6.988;-214.410
1509146783;2.298;11.405;1544.746;0.828;779.633;11.860;6.987;-214.408
1509146786;2.298;11.406;1544.667;0.828;779.593;11.859;6.987;-214.429
1509146790;2.298;11.401;1544.809;0.828;779.665;11.860;6.987;-214.415
1509146793;2.298;11.402;1544.846;0.828;779.684;11.862;6.987;-214.441
1509146796;2.298;11.411;1544.434;0.828;779.476;11.860;6.987;-214.446
1509146800;2.298;11.405;1544.504;0.828;779.511;11.862;6.987;-214.453
1509146803;2.298;11.409;1544.565;0.828;779.542;11.860;6.987;-214.438
1509146806;2.298;11.406;1545.064;0.828;779.794;11.864;6.987;-214.434
1509146810;2.299;11.407;1544.859;0.828;779.690;11.858;6.987;-214.445
1509146813;2.298;11.409;1544.889;0.828;779.706;11.860;6.988;-214.446
1509146816;2.298;11.410;1544.889;0.828;779.706;11.857;6.987;-214.440
1509146820;2.298;11.408;1545.045;0.828;779.784;11.860;6.988;-214.440
1509146823;2.298;11.404;1545.077;0.828;779.800;11.861;6.987;-214.445
1509146827;2.298;11.403;1545.032;0.828;779.778;11.860;6.987;-214.438
1509146830;2.299;11.407;1544.911;0.828;779.717;11.859;6.987;-214.444
1509146833;2.298;11.404;1545.229;0.828;779.877;11.861;6.987;-214.459
1509146837;2.299;11.396;1545.467;0.828;779.997;11.858;6.988;-214.445
1509146840;2.299;11.410;1544.894;0.828;779.708;11.858;6.988;-214.446
1509146843;2.298;11.403;1545.088;0.828;779.806;11.860;6.987;-214.436
1509146847;2.298;11.401;1544.991;0.828;779.757;11.861;6.987;-214.430
1509146850;2.298;11.394;1545.230;0.828;779.877;11.860;6.987;-214.419
1509146853;2.299;11.403;1544.936;0.828;779.729;11.860;6.987;-214.449
1509146857;2.299;11.399;1545.092;0.828;779.808;11.861;6.988;-214.455
1509146860;2.298;11.402;1544.969;0.828;779.746;11.860;6.988;-214.439
1509146864;2.299;11.407;1544.851;0.828;779.686;11.859;6.988;-214.425
1509146867;2.299;11.413;1544.526;0.828;779.522;11.861;6.988;-214.432
1509146870;2.298;11.403;1544.835;0.828;779.678;11.859;6.987;-214.429
1509146874;2.299;11.403;1544.841;0.828;779.681;11.860;6.988;-214.434
1509146877;2.299;11.403;1545.069;0.828;779.796;11.859;6.988;-214.433
1509146881;2.298;11.405;1545.060;0.828;779.792;11.860;6.988;-214.428
1509146884;2.298;11.402;1545.179;0.828;779.852;11.859;6.988;-214.428
1509146888;2.298;11.409;1544.633;0.828;779.576;11.858;6.988;-214.432
1509146891;2.299;11.399;1544.872;0.828;779.697;11.860;6.988;-214.428
1509146894;2.298;11.404;1544.735;0.828;779.628;11.860;6.988;-214.429
1509146898;2.298;11.401;1544.879;0.828;779.700;11.860;6.988;-214.459
1509146901;2.298;11.405;1544.738;0.828;779.629;11.859;6.988;-214.424
1509146904;2.299;11.407;1544.548;0.828;779.534;11.858;6.988;-214.446
1509146908;2.298;11.404;1544.619;0.828;779.569;11.857;6.988;-214.448
1509146911;2.299;11.404;1544.523;0.828;779.521;11.858;6.988;-214.443
1509146915;2.298;11.411;1544.290;0.828;779.403;11.861;6.987;-214.441
1509146918;2.298;11.400;1544.669;0.828;779.594;11.858;6.988;-214.446
1509146922;2.298;11.394;1545.064;0.828;779.794;11.859;6.988;-214.466
1509146925;2.298;11.404;1544.822;0.828;779.672;11.858;6.988;-214.453
1509146928;2.298;11.411;1544.713;0.828;779.617;11.858;6.988;-214.439
1509146932;2.299;11.405;1544.904;0.828;779.713;11.858;6.988;-214.447
1509146935;2.299;11.397;1545.050;0.828;779.787;11.860;6.988;-214.450
1509146939;2.298;11.403;1544.896;0.828;779.709;11.861;6.988;-214.438
1509146942;2.298;11.409;1544.734;0.828;779.627;11.861;6.988;-214.462
1509146945;2.298;11.406;1544.971;0.828;779.747;11.861;6.988;-214.432
1509146949;2.298;11.408;1544.838;0.828;779.680;11.860;6.988;-214.453
1509146952;2.298;11.403;1545.192;0.828;779.858;11.860;6.988;-214.463
1509146955;2.299;11.405;1545.128;0.828;779.826;11.859;6.988;-214.463
1509146959;2.299;11.401;1545.437;0.828;779.982;11.860;6.987;-214.459
1509146962;2.298;11.407;1545.016;0.828;779.770;11.859;6.988;-214.467
1509146965;2.298;11.400;1545.182;0.828;779.853;11.857;6.988;-214.473
1509146969;2.299;11.406;1545.189;0.828;779.857;11.861;6.988;-214.474
1509146972;2.299;11.399;1545.447;0.828;779.987;11.861;6.987;-214.473
1509146976;2.298;11.404;1545.413;0.828;779.970;11.857;6.988;-214.470
1509146979;2.298;11.402;1545.444;0.828;779.986;11.857;6.988;-214.491
1509146982;2.298;11.399;1545.656;0.828;780.092;11.856;6.988;-214.504
1509146986;2.298;11.406;1545.442;0.828;779.984;11.859;6.988;-214.493
1509146989;2.298;11.407;1545.402;0.828;779.964;11.861;6.987;-214.469
1509146992;2.298;11.402;1545.523;0.828;780.026;11.858;6.988;-214.481
1509146996;2.299;11.402;1545.722;0.829;780.126;11.858;6.987;-214.489
1509146999;2.298;11.402;1546.034;0.829;780.284;11.860;6.988;-214.482
1509147003;2.298;11.403;1545.915;0.829;780.223;11.859;6.988;-214.491
1509147006;2.298;11.401;1546.072;0.829;780.302;11.861;6.988;-214.484
1509147010;2.298;11.409;1545.659;0.828;780.094;11.858;6.988;-214.463
1509147013;2.298;11.403;1545.943;0.829;780.238;11.857;6.988;-214.481
1509147016;2.298;11.404;1545.680;0.828;780.105;11.858;6.988;-214.475
1509147020;2.298;11.399;1545.652;0.828;780.091;11.856;6.988;-214.477
1509147023;2.298;11.405;1545.238;0.828;779.882;11.856;6.987;-214.482
1509147027;2.298;11.396;1545.392;0.828;779.959;11.860;6.988;-214.491
1509147030;2.298;11.405;1545.056;0.828;779.790;11.856;6.987;-214.490
1509147033;2.298;11.400;1544.893;0.828;779.707;11.860;6.988;-214.496
1509147037;2.298;11.404;1544.701;0.828;779.611;11.859;6.987;-214.503
1509147040;2.298;11.400;1544.660;0.828;779.590;11.859;6.988;-214.488
1509147043;2.298;11.398;1544.818;0.828;779.670;11.863;6.988;-214.500
1509147047;2.298;11.407;1544.219;0.828;779.367;11.857;6.988;-214.477
1509147050;2.298;11.405;1544.350;0.828;779.433;11.858;6.988;-214.489
1509147053;2.298;11.403;1544.453;0.828;779.485;11.859;6.988;-214.492
1509147057;2.298;11.402;1544.729;0.828;779.625;11.858;6.988;-214.491
1509147060;2.298;11.410;1544.494;0.828;779.506;11.858;6.988;-214.504
1509147063;2.298;11.405;1544.577;0.828;779.548;11.857;6.988;-214.493
1509147067;2.298;11.411;1544.512;0.828;779.515;11.858;6.987;-214.503
1509147070;2.298;11.404;1544.897;0.828;779.709;11.857;6.988;-214.500
1509147074;2.298;11.404;1545.025;0.828;779.774;11.860;6.988;-214.522
1509147077;2.298;11.403;1545.012;0.828;779.768;11.858;6.988;-214.502
1509147081;2.298;11.402;1545.218;0.828;779.872;11.862;6.987;-214.518
1509147084;2.298;11.410;1544.975;0.828;779.749;11.858;6.988;-214.512
1509147087;2.298;11.402;1545.244;0.828;779.884;11.860;6.988;-214.513
1509147091;2.298;11.403;1545.114;0.828;779.819;11.860;6.987;-214.518
1509147094;2.299;11.403;1545.155;0.828;779.840;11.857;6.988;-214.529
1509147098;2.298;11.402;1545.122;0.828;779.823;11.862;6.987;-214.540
1509147101;2.298;11.403;1544.987;0.828;779.755;11.858;6.987;-214.545
1509147104;2.298;11.398;1545.025;0.828;779.774;11.858;6.988;-214.546
1509147108;2.298;11.401;1544.871;0.828;779.697;11.861;6.988;-214.545
1509147111;2.299;11.406;1544.664;0.828;779.592;11.861;6.988;-214.529
1509147115;2.298;11.404;1544.790;0.828;779.655;11.858;6.987;-214.536
1509147118;2.298;11.403;1544.549;0.828;779.534;11.862;6.988;-214.536
1509147121;2.298;11.404;1544.509;0.828;779.513;11.858;6.987;-214.550
1509147125;2.298;11.406;1544.556;0.828;779.537;11.861;6.988;-214.538
1509147128;2.298;11.406;1544.574;0.828;779.546;11.859;6.988;-214.558
1509147132;2.299;11.407;1544.538;0.828;779.528;11.858;6.987;-214.548
1509147135;2.298;11.404;1544.760;0.828;779.640;11.862;6.987;-214.549
1509147138;2.298;11.404;1544.660;0.828;779.590;11.861;6.987;-214.563
1509147142;2.299;11.406;1544.606;0.828;779.563;11.861;6.987;-214.579
1509147145;2.298;11.407;1544.532;0.828;779.525;11.856;6.987;-214.553
1509147149;2.298;11.408;1544.502;0.828;779.510;11.857;6.987;-214.565
1509147152;2.298;11.398;1544.887;0.828;779.704;11.858;6.987;-214.562
1509147156;2.299;11.399;1544.848;0.828;779.685;11.859;6.987;-214.555
1509147159;2.299;11.408;1544.490;0.828;779.504;11.860;6.987;-214.571
1509147163;2.298;11.403;1544.592;0.828;779.556;11.859;6.987;-214.552
1509147166;2.298;11.405;1544.492;0.828;779.505;11.860;6.987;-214.580
1509147169;2.298;11.404;1544.381;0.828;779.449;11.861;6.987;-214.575
1509147173;2.298;11.403;1544.671;0.828;779.596;11.858;6.987;-214.579
1509147176;2.298;11.397;1544.902;0.828;779.712;11.858;6.987;-214.596
1509147180;2.299;11.394;1545.014;0.828;779.768;11.860;6.987;-214.582
1509147183;2.299;11.407;1544.574;0.828;779.547;11.859;6.987;-214.577
1509147186;2.299;11.409;1544.762;0.828;779.642;11.861;6.986;-214.573
1509147190;2.298;11.402;1544.977;0.828;779.750;11.858;6.987;-214.567
1509147193;2.298;11.401;1544.891;0.828;779.707;11.859;6.987;-214.588
1509147197;2.299;11.402;1544.955;0.828;779.739;11.861;6.987;-214.573
1509147200;2.299;11.395;1545.181;0.828;779.853;11.859;6.987;-214.589
1509147203;2.299;11.406;1544.842;0.828;779.682;11.859;6.987;-214.592
1509147207;2.299;11.402;1544.970;0.828;779.746;11.861;6.987;-214.582
1509147210;2.298;11.399;1545.081;0.828;779.802;11.860;6.987;-214.589
1509147214;2.299;11.410;1544.707;0.828;779.614;11.860;6.987;-214.574
1509147217;2.299;11.407;1544.837;0.828;779.679;11.861;6.987;-214.589
1509147221;2.298;11.407;1544.752;0.828;779.636;11.860;6.986;-214.594
1509147224;2.299;11.406;1544.823;0.828;779.672;11.859;6.987;-214.585
1509147227;2.298;11.399;1545.244;0.828;779.884;11.861;6.987;-214.608
1509147231;2.298;11.405;1545.073;0.828;779.798;11.859;6.987;-214.604
1509147234;1.906;11.403;1545.456;0.828;779.992;11.859;6.987;-214.593
1509147238;2.299;11.400;1545.615;0.828;780.072;11.860;6.987;-214.603
1509147241;2.298;11.401;1545.561;0.828;780.045;11.859;6.986;-214.595
1509147244;2.299;11.403;1545.443;0.828;779.985;11.858;6.987;-214.609
1509147248;2.299;11.402;1545.459;0.828;779.993;11.857;6.987;-214.616
1509147251;2.298;11.397;1545.758;0.829;780.144;11.859;6.987;-214.622
1509147255;2.299;11.407;1545.388;0.828;779.957;11.859;6.987;-214.618
1509147258;2.299;11.398;1545.792;0.829;780.161;11.859;6.987;-214.630
1509147262;2.299;11.401;1545.737;0.829;780.134;11.861;6.987;-214.639
1509147265;2.299;11.400;1545.451;0.828;779.989;11.863;6.987;-214.634
1509147268;2.299;11.408;1544.892;0.828;779.707;11.858;6.987;-214.610
1509147272;2.299;11.407;1544.756;0.828;779.638;11.860;6.987;-214.629
1509147275;2.299;11.406;1544.752;0.828;779.636;11.860;6.987;-214.617
1509147278;2.299;11.407;1544.723;0.828;779.622;11.859;6.987;-214.647
1509147282;2.298;11.405;1544.667;0.828;779.593;11.858;6.986;-214.659
1509147285;2.299;11.403;1544.495;0.828;779.507;11.860;6.986;-214.642
1509147288;2.298;11.409;1544.120;0.828;779.317;11.858;6.987;-214.627
1509147292;2.299;11.399;1544.301;0.828;779.409;11.860;6.986;-214.618
1509147295;2.299;11.403;1544.043;0.828;779.279;11.858;6.987;-214.642
1509147298;2.299;11.404;1544.252;0.828;779.384;11.859;6.986;-214.633
1509147302;2.299;11.400;1544.339;0.828;779.428;11.858;6.987;-214.649
1509147305;2.299;11.401;1544.571;0.828;779.545;11.858;6.986;-214.661
1509147308;2.299;11.406;1544.437;0.828;779.477;11.859;6.987;-214.656
1509147312;2.299;11.402;1544.700;0.828;779.610;11.861;6.987;-214.651
1509147315;2.298;11.404;1544.823;0.828;779.672;11.859;6.986;-214.658
1509147319;2.299;11.393;1545.316;0.828;779.921;11.859;6.986;-214.668
1509147322;2.298;11.405;1545.124;0.828;779.824;11.858;6.986;-214.656
1509147325;2.299;11.403;1545.357;0.828;779.942;11.860;6.987;-214.658
1509147329;2.299;11.408;1545.220;0.828;779.872;11.861;6.987;-214.670
1509147332;2.299;11.406;1545.412;0.828;779.970;11.859;6.987;-214.666
1509147335;2.299;11.406;1545.497;0.828;780.012;11.859;6.987;-214.657
1509147339;2.299;11.405;1545.467;0.828;779.997;11.858;6.987;-214.670
1509147342;2.299;11.405;1545.411;0.828;779.969;11.860;6.987;-214.699
1509147346;2.299;11.402;1545.431;0.828;779.979;11.862;6.987;-214.670
1509147349;2.299;11.407;1545.134;0.828;779.829;11.860;6.987;-214.682
1509147352;2.299;11.403;1545.233;0.828;779.879;11.860;6.987;-214.674
1509147356;2.299;11.403;1545.144;0.828;779.834;11.861;6.987;-214.681
1509147359;2.299;11.410;1544.833;0.828;779.677;11.862;6.987;-214.682
1509147363;2.299;11.404;1545.108;0.828;779.816;11.857;6.987;-214.684
1509147366;2.298;11.404;1545.001;0.828;779.762;11.860;6.987;-214.685
1509147369;2.299;11.401;1545.367;0.828;779.947;11.858;6.987;-214.694
1509147373;2.299;11.403;1545.106;0.828;779.815;11.861;6.987;-214.677
1509147376;2.299;11.405;1545.027;0.828;779.775;11.858;6.987;-214.692
1509147380;2.298;11.409;1544.860;0.828;779.691;11.859;6.987;-214.686
1509147383;2.299;11.402;1545.182;0.828;779.854;11.863;6.987;-214.701
1509147386;2.299;11.399;1545.373;0.828;779.950;11.859;6.987;-214.680
1509147390;2.299;11.407;1545.094;0.828;779.809;11.860;6.987;-214.689
1509147393;2.299;11.401;1545.222;0.828;779.873;11.860;6.987;-214.701
1509147397;2.299;11.403;1545.072;0.828;779.798;11.860;6.987;-214.689
1509147400;2.299;11.403;1545.027;0.828;779.775;11.860;6.987;-214.701
1509147403;2.299;11.397;1544.839;0.828;779.680;11.861;6.987;-214.691
1509147407;2.299;11.407;1544.561;0.828;779.540;11.862;6.987;-214.720
1509147410;2.299;11.403;1544.652;0.828;779.586;11.861;6.987;-214.728
1509147413;2.299;11.403;1544.547;0.828;779.533;11.860;6.987;-214.714
1509147417;2.299;11.397;1544.461;0.828;779.489;11.859;6.987;-214.729
1509147420;2.298;11.410;1543.710;0.827;779.110;11.860;6.987;-214.719
1509147424;2.298;11.407;1543.765;0.827;779.138;11.861;6.987;-214.705
1509147427;2.299;11.403;1543.934;0.828;779.224;11.861;6.987;-214.732
1509147430;2.299;11.408;1543.708;0.827;779.110;11.859;6.987;-214.718
1509147434;2.299;11.401;1543.808;0.827;779.160;11.861;6.987;-214.716
1509147437;2.299;11.402;1543.750;0.827;779.131;11.859;6.987;-214.726
1509147441;2.299;11.403;1543.632;0.827;779.071;11.860;6.987;-214.716
1509147444;2.299;11.402;1543.793;0.827;779.152;11.858;6.987;-214.722
1509147447;2.299;11.404;1543.939;0.828;779.226;11.862;6.988;-214.712
1509147451;2.298;11.408;1544.170;0.828;779.342;11.863;6.987;-214.721
1509147454;2.299;11.403;1544.542;0.828;779.530;11.863;6.987;-214.731
1509147458;2.299;11.404;1544.549;0.828;779.534;11.861;6.988;-214.728
1509147461;2.299;11.403;1544.674;0.828;779.597;11.861;6.988;-214.722
1509147464;2.298;11.404;1544.748;0.828;779.635;11.859;6.988;-214.712
1509147468;2.299;11.399;1545.070;0.828;779.797;11.860;6.987;-214.701
1509147471;2.298;11.402;1545.113;0.828;779.819;11.860;6.988;-214.728
1509147474;2.299;11.402;1545.275;0.828;779.900;11.861;6.987;-214.709
1509147478;2.299;11.394;1545.430;0.828;779.979;11.860;6.988;-214.720
1509147481;2.298;11.403;1545.009;0.828;779.766;11.861;6.987;-214.704
1509147485;2.299;11.408;1544.663;0.828;779.592;11.862;6.987;-214.721
1509147488;2.299;11.403;1544.899;0.828;779.711;11.860;6.988;-214.713
1509147491;2.299;11.408;1544.771;0.828;779.646;11.863;6.988;-214.720
1509147495;2.299;11.397;1545.277;0.828;779.901;11.861;6.987;-214.714
1509147498;2.299;11.396;1545.303;0.828;779.914;11.861;6.987;-214.696
1509147502;2.299;11.402;1545.071;0.828;779.797;11.861;6.987;-214.717
1509147505;2.299;11.403;1544.987;0.828;779.755;11.861;6.988;-214.692
1509147508;2.299;11.403;1544.889;0.828;779.705;11.861;6.987;-214.709
1509147512;2.298;11.401;1545.136;0.828;779.830;11.861;6.988;-214.695
1509147515;2.299;11.402;1545.043;0.828;779.783;11.860;6.987;-214.682
1509147519;2.299;11.397;1545.111;0.828;779.817;11.860;6.987;-214.686
1509147522;2.298;11.403;1544.753;0.828;779.637;11.858;6.987;-214.689
1509147525;2.299;11.405;1544.811;0.828;779.666;11.861;6.988;-214.703
1509147529;2.299;11.405;1544.727;0.828;779.624;11.864;6.988;-214.695
1509147532;2.299;11.400;1544.796;0.828;779.658;11.860;6.987;-214.692
1509147536;2.299;11.403;1544.699;0.828;779.610;11.862;6.988;-214.690
1509147539;2.299;11.401;1544.930;0.828;779.726;11.861;6.988;-214.672
1509147543;2.299;11.403;1544.880;0.828;779.701;11.862;6.988;-214.674
1509147546;2.299;11.394;1545.049;0.828;779.786;11.863;6.988;-214.685
1509147549;2.298;11.404;1544.756;0.828;779.638;11.861;6.987;-214.686
1509147553;2.299;11.400;1545.131;0.828;779.828;11.860;6.987;-214.683
1509147556;2.299;11.408;1544.879;0.828;779.701;11.861;6.988;-214.670
1509147560;2.299;11.402;1544.717;0.828;779.619;11.863;6.988;-214.678
1509147563;2.298;11.404;1544.573;0.828;779.546;11.861;6.988;-214.681
1509147566;2.299;11.400;1544.740;0.828;779.630;11.862;6.987;-214.675
1509147570;2.299;11.401;1544.736;0.828;779.628;11.863;6.987;-214.664
1509147573;2.298;11.401;1544.527;0.828;779.523;11.861;6.987;-214.662
1509147576;2.299;11.406;1544.376;0.828;779.447;11.860;6.987;-214.662
1509147580;2.299;11.402;1544.578;0.828;779.548;11.863;6.987;-214.671
1509147583;2.299;11.405;1544.255;0.828;779.385;11.862;6.987;-214.668
1509147587;2.299;11.397;1544.551;0.828;779.535;11.859;6.988;-214.670
1509147590;2.299;11.404;1544.100;0.828;779.307;11.862;6.987;-214.670
1509147594;2.299;11.404;1544.253;0.828;779.385;11.862;6.987;-214.653
1509147597;2.299;11.398;1544.180;0.828;779.348;11.863;6.987;-214.671
1509147600;2.299;11.403;1544.079;0.828;779.297;11.862;6.987;-214.660
1509147604;2.299;11.401;1544.053;0.828;779.284;11.862;6.987;-214.661
1509147607;2.299;11.405;1544.060;0.828;779.287;11.864;6.987;-214.641
1509147610;2.299;11.404;1544.045;0.828;779.279;11.861;6.987;-214.632
1509147614;2.299;11.405;1544.108;0.828;779.311;11.863;6.987;-214.662
1509147617;2.299;11.395;1544.708;0.828;779.614;11.864;6.987;-214.647
1509147620;2.299;11.404;1544.365;0.828;779.441;11.861;6.987;-214.643
1509147624;2.299;11.399;1544.813;0.828;779.667;11.863;6.987;-214.630
1509147627;2.299;11.401;1544.792;0.828;779.657;11.863;6.987;-214.635
