1493358429;13.627;4.640;6.208;5.624;10.470
1493358434;13.663;4.634;6.200;5.628;10.469
1493358439;13.742;4.689;6.203;5.620;10.501
1493358444;13.627;4.638;6.199;5.629;10.623
1493358449;13.627;4.638;6.208;5.626;10.484
1493358454;13.746;4.689;6.201;5.625;10.474
1493358459;13.607;4.632;6.201;5.616;10.602
1493358464;13.609;4.634;6.201;5.628;10.426
1493358470;13.623;4.638;6.204;5.624;10.482
1493358475;13.746;4.690;6.200;5.621;10.463
1493358480;13.627;4.641;6.206;5.619;10.602
1493358485;13.627;4.641;6.191;5.629;10.472
1493358490;13.746;4.635;6.207;5.630;10.470
1493358495;13.618;4.683;6.211;5.621;10.603
1493358500;13.625;4.637;6.200;5.629;10.443
1493358505;13.627;4.639;6.194;5.625;10.482
1493358510;13.746;4.690;6.199;5.625;10.472
1493358515;13.625;4.628;6.201;5.618;10.613
1493358520;13.626;4.637;6.208;5.625;10.472
1493358525;13.684;4.639;6.200;5.640;10.451
1493358530;13.742;4.689;6.204;5.621;10.602
1493358535;13.627;4.640;6.201;5.636;10.624
1493358540;13.626;4.638;6.203;5.627;10.485
1493358545;13.746;4.689;6.204;5.628;10.471
1493358550;13.606;4.636;6.201;5.618;10.616
1493358555;13.627;4.638;6.208;5.626;10.444
1493358560;13.614;4.637;6.200;5.629;10.480
1493358565;13.698;4.675;6.203;5.624;10.457
1493358570;13.625;4.634;6.210;5.613;10.601
1493358575;13.627;4.638;6.205;5.622;10.475
1493358580;13.746;4.660;6.203;5.625;10.473
1493358585;13.605;4.690;6.201;5.621;10.616
1493358591;13.627;4.638;6.205;5.630;10.453
1493358596;13.626;4.637;6.210;5.641;10.446
1493358601;13.742;4.688;6.199;5.623;10.481
1493358606;13.627;4.628;6.202;5.616;10.616
1493358611;13.627;4.638;6.208;5.630;10.472
1493358616;13.746;4.638;6.192;5.625;10.472
1493358621;13.745;4.687;6.199;5.617;10.610
1493358626;13.627;4.637;6.195;5.630;10.567
1493358631;13.614;4.635;6.194;5.628;10.469
1493358636;13.746;4.687;6.200;5.628;10.489
1493358641;13.613;4.628;6.200;5.621;10.609
1493358646;13.627;4.638;6.192;5.632;10.477
1493358651;13.618;4.637;6.208;5.660;10.459
1493358656;13.742;4.686;6.198;5.624;10.460
1493358661;13.612;4.631;6.201;5.637;10.618
1493358666;13.627;4.636;6.189;5.633;10.476
1493358671;13.746;4.686;6.194;5.629;10.480
1493358676;13.606;4.654;6.199;5.622;10.618
1493358681;13.627;4.636;6.190;5.632;10.456
1493358686;13.626;4.637;6.203;5.632;10.489
1493358691;13.733;4.681;6.202;5.624;10.481
1493358696;13.625;4.626;6.198;5.622;10.618
1493358702;13.627;4.634;6.206;5.629;10.488
1493358707;13.746;4.635;6.197;5.629;10.484
1493358712;13.690;4.685;6.201;5.622;10.621
1493358717;13.627;4.636;6.198;5.634;10.606
1493358722;13.619;4.632;6.202;5.634;10.469
1493358727;13.742;4.684;6.203;5.632;10.479
1493358732;13.622;4.625;6.203;5.622;10.610
1493358737;13.627;4.634;6.205;5.627;10.490
1493358742;13.701;4.635;6.206;5.628;10.490
1493358747;13.745;4.685;6.202;5.622;10.518
1493358752;13.607;4.629;6.210;5.633;10.604
1493358757;13.624;4.633;6.190;5.633;10.480
1493358762;13.745;4.685;6.189;5.632;10.491
1493358767;13.613;4.624;6.200;5.623;10.615
1493358772;13.628;4.634;6.201;5.630;10.467
1493358777;13.614;4.633;6.194;5.625;10.490
1493358782;13.743;4.674;6.264;5.621;10.578
1493358787;13.625;4.632;6.195;5.630;10.624
1493358792;13.627;4.634;6.196;5.627;10.494
1493358797;13.745;4.686;6.208;5.628;10.482
1493358802;13.606;4.661;6.202;5.618;10.623
1493358807;13.627;4.634;6.203;5.628;10.456
1493358812;13.626;4.634;6.211;5.659;10.449
1493358818;13.742;4.682;6.197;5.615;10.485
1493358823;13.628;4.630;6.191;5.611;10.620
1493358828;13.627;4.634;6.196;5.625;10.476
1493358833;13.746;4.663;6.197;5.626;10.477
1493358838;13.606;4.685;6.202;5.618;10.611
1493358843;13.628;4.635;6.191;5.627;10.433
1493358848;13.614;4.634;6.196;5.626;10.487
1493358853;13.745;4.686;6.200;5.626;10.487
1493358858;13.628;4.628;6.196;5.618;10.612
1493358863;13.627;4.636;6.206;5.627;10.492
1493358868;13.745;4.634;6.206;5.629;10.487
1493358873;13.690;4.686;6.202;5.619;10.610
1493358878;13.616;4.629;6.206;5.627;10.599
1493358883;13.624;4.636;6.192;5.624;10.489
1493358888;13.746;4.686;6.189;5.624;10.481
1493358893;13.611;4.626;6.201;5.618;10.622
1493358898;13.627;4.635;6.192;5.626;10.470
1493358903;13.626;4.634;6.206;5.626;10.480
1493358908;13.730;4.681;6.206;5.624;10.473
1493358913;13.625;4.633;6.206;5.624;10.611
1493358918;13.627;4.635;6.212;5.630;10.477
1493358923;13.745;4.672;6.201;5.630;10.486
1493358928;13.606;4.685;6.201;5.621;10.619
1493358934;13.628;4.636;6.205;5.627;10.457
1493358939;13.597;4.627;6.203;5.630;10.462
1493358944;13.742;4.684;6.208;5.627;10.479
1493358949;13.628;4.626;6.209;5.623;10.624
1493358954;13.627;4.635;6.211;5.632;10.487
1493358959;13.745;4.636;6.192;5.633;10.490
1493358964;13.667;4.685;6.201;5.622;10.617
1493358969;13.618;4.622;6.205;5.635;10.564
1493358974;13.624;4.635;6.208;5.632;10.479
1493358979;13.746;4.687;6.195;5.629;10.491
1493358984;13.623;4.626;6.203;5.624;10.613
1493358989;13.627;4.635;6.196;5.630;10.476
1493358994;13.654;4.634;6.196;5.629;10.480
1493358999;13.746;4.685;6.212;5.639;10.477
1493359004;13.625;4.632;6.205;5.632;10.641
1493359009;13.627;4.632;6.200;5.627;10.489
1493359014;13.746;4.683;6.198;5.628;10.490
1493359019;13.606;4.657;6.202;5.623;10.622
1493359024;13.628;4.633;6.206;5.629;10.456
1493359029;13.626;4.633;6.191;5.632;10.403
1493359034;13.733;4.682;6.203;5.620;10.468
1493359039;13.628;4.631;6.204;5.618;10.610
1493359044;13.627;4.634;6.205;5.632;10.477
1493359049;13.746;4.641;6.195;5.631;10.490
1493359055;13.619;4.684;6.203;5.619;10.612
1493359060;13.628;4.634;6.208;5.630;10.626
1493359065;13.615;4.627;6.198;5.627;10.476
1493359070;13.745;4.684;6.202;5.626;10.479
1493359075;13.616;4.625;6.203;5.622;10.617
1493359080;13.628;4.635;6.210;5.630;10.464
1493359085;13.617;4.635;6.202;5.631;10.485
1493359090;13.746;4.685;6.201;5.627;10.554
1493359095;13.612;4.628;6.203;5.642;10.614
1493359100;13.624;4.633;6.210;5.631;10.488
1493359105;13.746;4.684;6.210;5.630;10.484
1493359110;13.606;4.681;6.203;5.625;10.620
1493359115;13.627;4.635;6.205;5.632;10.456
1493359120;13.626;4.634;6.194;5.631;10.477
1493359125;13.727;4.678;6.207;5.623;10.449
1493359130;13.625;4.631;6.196;5.624;10.608
1493359135;13.627;4.636;6.210;5.633;10.487
1493359140;13.746;4.642;6.197;5.633;10.486
1493359145;13.605;4.685;6.203;5.627;10.618
1493359150;13.627;4.634;6.201;5.638;10.452
1493359155;13.613;4.623;6.201;5.635;10.462
1493359160;13.742;4.681;6.202;5.631;10.483
1493359165;13.605;4.616;6.227;5.633;10.587
1493359171;13.613;4.624;6.204;5.643;10.446
1493359176;13.666;4.632;6.206;5.632;10.470
1493359181;13.746;4.683;6.200;5.625;10.614
1493359186;13.628;4.634;6.202;5.637;10.633
1493359191;13.627;4.633;6.208;5.636;10.487
1493359196;13.746;4.682;6.195;5.636;10.383
1493359201;13.597;4.645;6.194;5.628;10.603
