1493351227;13.596;4.683;6.204;5.632;10.636
1493351232;13.620;4.632;6.205;5.639;10.496
1493351237;13.619;4.633;6.208;5.639;10.491
1493351242;13.738;4.684;6.204;5.639;10.487
1493351247;13.620;4.625;6.208;5.633;10.640
1493351252;13.604;4.627;6.203;5.640;10.483
1493351257;13.735;4.633;6.207;5.643;10.488
1493351262;13.700;4.683;6.206;5.636;10.622
1493351267;13.619;4.632;6.198;5.643;10.500
1493351272;13.619;4.631;6.210;5.639;10.493
1493351278;13.738;4.681;6.207;5.636;10.489
1493351283;13.593;4.615;6.213;5.632;10.600
1493351288;13.617;4.629;6.206;5.641;10.480
1493351293;13.658;4.632;6.193;5.643;10.481
1493351298;13.738;4.681;6.203;5.634;10.588
1493351303;13.620;4.630;6.209;5.645;10.613
1493351308;13.620;4.629;6.212;5.637;10.487
1493351313;13.706;4.673;6.196;5.644;10.463
1493351318;13.595;4.678;6.200;5.633;10.610
1493351323;13.619;4.630;6.212;5.642;10.458
1493351328;13.619;4.630;6.210;5.639;10.481
1493351333;13.734;4.679;6.207;5.635;10.489
1493351338;13.619;4.621;6.215;5.632;10.632
1493351343;13.612;4.616;6.200;5.644;10.464
1493351348;13.735;4.630;6.195;5.642;10.488
1493351353;13.679;4.677;6.350;5.659;10.594
1493351358;13.613;4.630;6.200;5.644;10.569
1493351363;13.619;4.632;6.213;5.638;10.487
1493351368;13.738;4.683;6.199;5.640;10.488
1493351373;13.598;4.629;6.204;5.633;10.635
1493351378;13.620;4.634;6.213;5.640;10.451
1493351384;13.618;4.633;6.198;5.640;10.399
1493351389;13.725;4.685;6.209;5.633;10.487
1493351394;13.620;4.634;6.212;5.635;10.621
1493351399;13.619;4.634;6.210;5.639;10.484
1493351404;13.739;4.686;6.197;5.641;10.486
1493351409;13.597;4.685;6.206;5.632;10.626
1493351414;13.620;4.634;6.196;5.635;10.448
1493351419;13.604;4.629;6.202;5.639;10.487
1493351424;13.735;4.686;6.204;5.639;10.481
1493351429;13.619;4.628;6.205;5.632;10.615
1493351434;13.620;4.634;6.197;5.639;10.488
1493351439;13.739;4.636;6.211;5.637;10.485
1493351444;13.612;4.685;6.205;5.626;10.636
1493351449;13.604;4.628;6.203;5.642;10.443
1493351454;13.616;4.635;6.194;5.642;10.489
1493351459;13.737;4.685;6.204;5.640;10.483
1493351464;13.620;4.626;6.210;5.635;10.626
1493351469;13.620;4.635;6.197;5.640;10.490
1493351474;13.739;4.635;6.196;5.637;10.492
1493351479;13.714;4.678;6.224;5.630;10.609
1493351484;13.617;4.633;6.209;5.637;10.629
1493351489;13.620;4.634;6.192;5.636;10.486
1493351494;13.738;4.686;6.197;5.639;10.487
1493351500;13.600;4.624;6.203;5.629;10.617
1493351505;13.620;4.634;6.210;5.635;10.482
1493351510;13.612;4.632;6.215;5.647;10.433
1493351515;13.735;4.684;6.203;5.629;10.448
1493351520;13.620;4.635;6.212;5.633;10.628
1493351525;13.620;4.636;6.212;5.637;10.487
1493351530;13.738;4.682;6.200;5.638;10.492
1493351535;13.597;4.685;6.205;5.625;10.630
1493351540;13.620;4.634;6.199;5.637;10.446
1493351545;13.604;4.630;6.209;5.637;10.489
1493351550;13.738;4.685;6.205;5.634;10.488
1493351555;13.620;4.626;6.213;5.630;10.604
1493351560;13.620;4.634;6.196;5.636;10.487
1493351565;13.738;4.632;6.209;5.636;10.483
1493351570;13.631;4.684;6.205;5.627;10.621
1493351575;13.605;4.628;6.206;5.638;10.524
1493351580;13.617;4.634;6.192;5.635;10.490
1493351585;13.738;4.683;6.204;5.635;10.487
1493351590;13.620;4.624;6.212;5.629;10.641
1493351595;13.620;4.633;6.196;5.636;10.485
1493351600;13.738;4.633;6.198;5.637;10.488
1493351605;13.723;4.679;6.209;5.626;10.598
1493351610;13.617;4.633;6.203;5.635;10.626
1493351616;13.619;4.635;6.197;5.639;10.485
1493351621;13.738;4.686;6.202;5.638;10.488
1493351626;13.599;4.649;6.203;5.630;10.632
1493351631;13.620;4.636;6.211;5.637;10.453
1493351636;13.594;4.629;6.205;5.640;10.473
1493351641;13.735;4.685;6.203;5.638;10.482
1493351646;13.620;4.627;6.207;5.630;10.635
1493351651;13.620;4.636;6.209;5.638;10.483
1493351656;13.702;4.637;6.210;5.640;10.483
1493351661;13.739;4.688;6.205;5.632;10.510
1493351666;13.613;4.632;6.217;5.661;10.614
1493351671;13.617;4.636;6.211;5.637;10.483
1493351676;13.738;4.688;6.194;5.638;10.487
1493351681;13.598;4.680;6.203;5.630;10.606
1493351686;13.620;4.638;6.212;5.636;10.466
1493351691;13.619;4.638;6.199;5.639;10.488
1493351696;13.739;4.689;6.204;5.641;10.462
1493351701;13.608;4.629;6.211;5.634;10.637
1493351706;13.620;4.639;6.204;5.640;10.488
1493351711;13.738;4.664;6.195;5.639;10.482
1493351716;13.598;4.689;6.205;5.630;10.633
1493351721;13.620;4.639;6.210;5.637;10.465
1493351726;13.620;4.639;6.210;5.636;10.480
1493351732;13.724;4.684;6.204;5.640;10.479
1493351737;13.618;4.631;6.208;5.632;10.638
1493351742;13.620;4.640;6.213;5.638;10.489
1493351747;13.738;4.638;6.199;5.635;10.486
1493351752;13.718;4.689;6.204;5.627;10.624
1493351757;13.620;4.639;6.194;5.635;10.565
1493351762;13.608;4.633;6.203;5.638;10.463
1493351767;13.736;4.689;6.207;5.637;10.488
1493351772;13.599;4.636;6.202;5.625;10.605
1493351777;13.620;4.639;6.208;5.636;10.474
1493351782;13.623;4.640;6.204;5.637;10.489
1493351787;13.739;4.691;6.203;5.629;10.492
1493351792;13.602;4.636;6.200;5.629;10.617
1493351797;13.617;4.638;6.207;5.636;10.489
1493351802;13.739;4.676;6.209;5.636;10.486
1493351807;13.598;4.689;6.203;5.627;10.618
1493351812;13.620;4.638;6.195;5.636;10.457
1493351817;13.620;4.639;6.199;5.635;10.491
1493351822;13.697;4.683;6.217;5.642;10.456
1493351827;13.618;4.630;6.205;5.632;10.626
1493351832;13.620;4.640;6.204;5.638;10.493
1493351837;13.739;4.639;6.209;5.637;10.490
1493351842;13.739;4.690;6.204;5.628;10.621
1493351848;13.621;4.638;6.201;5.638;10.613
1493351853;13.620;4.632;6.235;5.648;10.459
1493351858;13.736;4.688;6.204;5.639;10.477
1493351863;13.598;4.652;6.205;5.635;10.612
1493351868;13.620;4.638;6.197;5.639;10.465
1493351873;13.619;4.638;6.197;5.637;10.493
1493351878;13.739;4.689;6.204;5.632;10.488
1493351883;13.620;4.640;6.208;5.655;10.604
1493351888;13.617;4.637;6.200;5.641;10.493
1493351893;13.739;4.688;6.206;5.636;10.483
1493351898;13.598;4.688;6.205;5.632;10.620
1493351903;13.620;4.638;6.194;5.642;10.460
1493351908;13.620;4.638;6.200;5.638;10.491
1493351913;13.739;4.688;6.204;5.633;10.487
1493351918;13.608;4.623;6.204;5.634;10.615
1493351923;13.619;4.637;6.201;5.639;10.490
1493351928;13.739;4.636;6.212;5.639;10.492
1493351933;13.696;4.688;6.204;5.634;10.611
1493351938;13.621;4.637;6.200;5.644;10.654
1493351943;13.620;4.636;6.201;5.638;10.487
1493351948;13.726;4.681;6.213;5.640;10.472
1493351953;13.583;4.643;6.263;5.630;10.600
1493351958;13.611;4.634;6.210;5.639;10.456
1493351964;13.617;4.637;6.203;5.637;10.496
1493351969;13.739;4.688;6.204;5.624;10.491
1493351974;13.620;4.637;6.199;5.629;10.611
1493351979;13.621;4.637;6.208;5.640;10.487
1493351984;13.739;4.666;6.210;5.638;10.467
1493351989;13.583;4.680;6.210;5.629;10.611
1493351994;13.618;4.635;6.209;5.639;10.458
1493351999;13.620;4.635;6.197;5.637;10.484
