1493387227;13.691;4.673;6.210;5.585;10.613
1493387232;13.580;4.628;6.207;5.593;10.681
1493387237;13.582;4.627;6.203;5.591;10.539
1493387242;13.704;4.677;6.204;5.590;10.531
1493387248;13.560;4.635;6.204;5.583;10.687
1493387253;13.583;4.627;6.208;5.590;10.516
1493387258;13.567;4.621;6.212;5.590;10.533
1493387263;13.701;4.677;6.213;5.586;10.537
1493387268;13.583;4.627;6.203;5.585;10.687
1493387273;13.583;4.627;6.200;5.592;10.533
1493387278;13.704;4.671;6.212;5.590;10.540
1493387283;13.559;4.678;6.204;5.585;10.687
1493387288;13.561;4.622;6.207;5.595;10.492
1493387293;13.579;4.626;6.208;5.597;10.527
1493387298;13.704;4.676;6.208;5.581;10.538
1493387303;13.583;4.623;6.212;5.583;10.684
1493387308;13.583;4.628;6.212;5.593;10.530
1493387313;13.704;4.659;6.213;5.593;10.524
1493387318;13.556;4.669;6.217;5.589;10.671
1493387323;13.580;4.626;6.208;5.596;10.511
1493387328;13.582;4.627;6.209;5.592;10.529
1493387333;13.687;4.671;6.208;5.587;10.530
1493387338;13.580;4.619;6.212;5.585;10.684
1493387343;13.583;4.627;6.210;5.589;10.534
1493387348;13.704;4.627;6.213;5.606;10.518
1493387353;13.673;4.676;6.215;5.588;10.681
1493387358;13.583;4.626;6.201;5.595;10.692
1493387364;13.582;4.626;6.201;5.592;10.537
1493387369;13.704;4.676;6.211;5.588;10.529
1493387374;13.579;4.616;6.209;5.584;10.689
1493387379;13.583;4.627;6.205;5.588;10.529
1493387384;13.655;4.626;6.205;5.593;10.523
1493387389;13.704;4.678;6.207;5.585;10.617
1493387394;13.583;4.628;6.205;5.593;10.651
1493387399;13.583;4.628;6.202;5.588;10.538
1493387404;13.704;4.680;6.204;5.589;10.525
1493387409;13.572;4.618;6.207;5.580;10.686
1493387414;13.567;4.624;6.198;5.588;10.513
1493387419;13.625;4.625;6.204;5.594;10.498
1493387424;13.701;4.682;6.209;5.587;10.617
1493387429;13.573;4.629;6.212;5.595;10.681
1493387434;13.582;4.632;6.204;5.588;10.530
1493387439;13.702;4.682;6.206;5.588;10.540
1493387444;13.568;4.623;6.211;5.581;10.684
1493387449;13.583;4.635;6.207;5.591;10.523
1493387454;13.584;4.631;6.205;5.590;10.525
1493387459;13.689;4.679;6.206;5.581;10.558
1493387464;13.580;4.632;6.198;5.589;10.680
1493387469;13.583;4.635;6.207;5.590;10.527
1493387475;13.704;4.687;6.212;5.591;10.528
1493387480;13.560;4.634;6.200;5.583;10.679
1493387485;13.570;4.628;6.208;5.588;10.515
1493387490;13.569;4.629;6.210;5.593;10.524
1493387495;13.701;4.686;6.206;5.582;10.522
1493387500;13.583;4.637;6.208;5.594;10.684
1493387505;13.583;4.636;6.201;5.591;10.529
1493387510;13.704;4.686;6.204;5.588;10.539
1493387515;13.542;4.641;6.205;5.579;10.662
1493387520;13.569;4.629;6.210;5.587;10.504
1493387525;13.578;4.635;6.206;5.590;10.530
1493387530;13.702;4.687;6.207;5.583;10.531
1493387535;13.583;4.636;6.211;5.598;10.684
1493387540;13.583;4.634;6.212;5.590;10.541
1493387545;13.687;4.678;6.205;5.591;10.516
1493387550;13.533;4.646;6.207;5.584;10.653
1493387555;13.580;4.632;6.211;5.593;10.511
1493387560;13.582;4.634;6.203;5.591;10.525
1493387565;13.704;4.683;6.213;5.583;10.534
1493387570;13.583;4.633;6.203;5.585;10.683
1493387575;13.571;4.624;6.215;5.592;10.517
1493387580;13.698;4.676;6.214;5.596;10.530
1493387585;13.557;4.671;6.210;5.582;10.685
1493387591;13.583;4.633;6.200;5.593;10.510
1493387596;13.582;4.633;6.201;5.591;10.542
1493387601;13.704;4.683;6.211;5.582;10.527
1493387606;13.583;4.633;6.205;5.583;10.672
1493387611;13.580;4.632;6.217;5.596;10.520
1493387616;13.701;4.677;6.205;5.590;10.537
1493387621;13.560;4.685;6.203;5.583;10.684
1493387626;13.583;4.634;6.200;5.591;10.517
1493387631;13.582;4.633;6.199;5.589;10.541
1493387636;13.704;4.684;6.204;5.587;10.520
1493387641;13.571;4.626;6.200;5.585;10.629
1493387646;13.574;4.633;6.208;5.594;10.530
1493387651;13.704;4.664;6.210;5.589;10.532
1493387656;13.560;4.683;6.204;5.585;10.686
1493387661;13.583;4.634;6.201;5.596;10.512
1493387666;13.582;4.633;6.199;5.595;10.533
1493387671;13.699;4.680;6.205;5.595;10.527
1493387676;13.571;4.619;6.217;5.585;10.682
1493387681;13.583;4.635;6.198;5.596;10.542
1493387686;13.704;4.634;6.206;5.592;10.541
1493387691;13.704;4.683;6.209;5.583;10.687
1493387696;13.583;4.634;6.202;5.593;10.691
1493387701;13.570;4.628;6.216;5.595;10.546
1493387707;13.689;4.677;6.206;5.589;10.533
1493387712;13.578;4.624;6.209;5.585;10.694
1493387717;13.583;4.634;6.198;5.592;10.545
1493387722;13.681;4.633;6.211;5.594;10.548
1493387727;13.704;4.681;6.211;5.583;10.652
1493387732;13.566;4.629;6.214;5.593;10.681
1493387737;13.568;4.628;6.202;5.596;10.541
1493387742;13.701;4.683;6.199;5.594;10.544
1493387747;13.573;4.623;6.202;5.584;10.692
1493387752;13.583;4.630;6.206;5.590;10.533
1493387757;13.614;4.632;6.201;5.589;10.539
1493387762;13.703;4.676;6.223;5.584;10.675
1493387767;13.565;4.628;6.210;5.597;10.670
1493387772;13.580;4.630;6.202;5.593;10.543
1493387777;13.704;4.683;6.199;5.590;10.538
1493387782;13.560;4.627;6.203;5.581;10.690
1493387787;13.583;4.632;6.211;5.588;10.529
1493387792;13.580;4.632;6.209;5.589;10.536
1493387797;13.687;4.677;6.217;5.579;10.569
1493387802;13.580;4.631;6.205;5.594;10.690
1493387807;13.583;4.633;6.205;5.592;10.540
1493387812;13.704;4.683;6.204;5.591;10.537
1493387817;13.561;4.640;6.204;5.579;10.693
1493387823;13.583;4.632;6.202;5.586;10.520
1493387828;13.565;4.627;6.207;5.597;10.526
1493387833;13.701;4.682;6.204;5.584;10.542
1493387838;13.584;4.633;6.203;5.594;10.691
1493387843;13.583;4.633;6.201;5.592;10.537
1493387848;13.704;4.685;6.201;5.595;10.534
1493387853;13.561;4.642;6.205;5.584;10.691
1493387858;13.566;4.629;6.212;5.594;10.507
1493387863;13.579;4.633;6.208;5.594;10.547
1493387868;13.704;4.685;6.209;5.583;10.534
1493387873;13.583;4.634;6.198;5.586;10.687
1493387878;13.583;4.635;6.203;5.591;10.548
1493387883;13.704;4.686;6.202;5.591;10.537
1493387888;13.537;4.683;6.205;5.588;10.673
1493387893;13.581;4.633;6.207;5.587;10.529
1493387898;13.582;4.635;6.202;5.588;10.549
1493387903;13.704;4.687;6.209;5.583;10.535
1493387908;13.584;4.632;6.213;5.584;10.685
1493387913;13.583;4.635;6.210;5.590;10.549
1493387918;13.702;4.649;6.214;5.591;10.537
1493387923;13.557;4.686;6.204;5.585;10.677
1493387928;13.583;4.636;6.204;5.591;10.528
1493387933;13.582;4.636;6.202;5.587;10.549
1493387939;13.705;4.687;6.209;5.589;10.548
1493387944;13.584;4.628;6.214;5.581;10.690
1493387949;13.583;4.635;6.209;5.597;10.526
1493387954;13.702;4.648;6.206;5.589;10.547
1493387959;13.560;4.687;6.205;5.583;10.693
1493387964;13.584;4.636;6.201;5.588;10.525
1493387969;13.583;4.636;6.201;5.588;10.550
1493387974;13.704;4.688;6.210;5.590;10.551
1493387979;13.584;4.628;6.205;5.583;10.670
1493387984;13.571;4.635;6.205;5.590;10.524
1493387989;13.619;4.636;6.206;5.587;10.552
1493387994;13.705;4.686;6.210;5.585;10.671
1493387999;13.584;4.636;6.216;5.594;10.699
