1493419630;13.612;4.611;6.208;5.534;10.457
1493419635;13.743;4.617;6.214;5.528;10.481
1493419640;13.748;4.669;6.206;5.525;10.603
1493419645;13.627;4.619;6.207;5.529;10.608
1493419650;13.627;4.618;6.206;5.527;10.469
1493419655;13.746;4.669;6.209;5.527;10.483
1493419660;13.601;4.604;6.205;5.526;10.593
1493419665;13.625;4.618;6.206;5.528;10.458
1493419670;13.621;4.619;6.196;5.526;10.480
1493419675;13.746;4.670;6.207;5.518;10.479
1493419681;13.628;4.615;6.214;5.521;10.616
1493419686;13.628;4.620;6.219;5.529;10.478
1493419691;13.722;4.614;6.205;5.533;10.461
1493419696;13.742;4.669;6.209;5.518;10.503
1493419701;13.628;4.619;6.206;5.529;10.607
1493419706;13.627;4.619;6.216;5.524;10.477
1493419711;13.745;4.670;6.209;5.526;10.479
1493419716;13.607;4.622;6.207;5.520;10.602
1493419721;13.601;4.614;6.209;5.531;10.439
1493419726;13.625;4.619;6.205;5.529;10.476
1493419731;13.746;4.670;6.209;5.515;10.480
1493419736;13.628;4.619;6.198;5.517;10.604
1493419741;13.628;4.621;6.206;5.525;10.483
1493419746;13.746;4.645;6.202;5.528;10.471
1493419751;13.605;4.666;6.237;5.525;10.608
1493419756;13.625;4.620;6.199;5.528;10.446
1493419761;13.627;4.621;6.206;5.525;10.481
1493419766;13.746;4.672;6.209;5.530;10.481
1493419771;13.628;4.612;6.212;5.520;10.611
1493419776;13.627;4.622;6.206;5.528;10.479
1493419781;13.746;4.622;6.208;5.558;10.447
1493419787;13.742;4.670;6.210;5.519;10.614
1493419792;13.628;4.623;6.203;5.526;10.603
1493419797;13.627;4.624;6.210;5.530;10.485
1493419802;13.745;4.674;6.199;5.531;10.473
1493419807;13.606;4.625;6.207;5.523;10.616
1493419812;13.628;4.621;6.211;5.526;10.424
1493419817;13.610;4.617;6.214;5.527;10.476
1493419822;13.745;4.674;6.212;5.522;10.476
1493419827;13.628;4.623;6.200;5.526;10.605
1493419832;13.627;4.622;6.212;5.528;10.477
1493419837;13.745;4.622;6.214;5.526;10.477
1493419842;13.728;4.674;6.209;5.525;10.604
1493419847;13.612;4.615;6.205;5.532;10.615
1493419852;13.604;4.612;6.214;5.529;10.457
1493419857;13.718;4.665;6.204;5.549;10.445
1493419862;13.603;4.611;6.207;5.523;10.601
1493419867;13.628;4.622;6.201;5.534;10.446
1493419872;13.622;4.620;6.199;5.530;10.467
1493419877;13.746;4.671;6.206;5.522;10.443
1493419882;13.628;4.619;6.233;5.533;10.595
1493419887;13.625;4.619;6.197;5.533;10.433
1493419892;13.733;4.669;6.199;5.532;10.470
1493419897;13.606;4.666;6.207;5.523;10.611
1493419903;13.628;4.618;6.207;5.528;10.445
1493419908;13.627;4.618;6.204;5.530;10.474
1493419913;13.746;4.669;6.206;5.530;10.461
1493419918;13.612;4.604;6.217;5.525;10.584
1493419923;13.604;4.610;6.203;5.528;10.457
1493419928;13.743;4.616;6.206;5.530;10.474
1493419933;13.663;4.668;6.208;5.527;10.607
1493419938;13.628;4.617;6.210;5.531;10.522
1493419943;13.627;4.617;6.201;5.531;10.466
1493419948;13.716;4.661;6.210;5.534;10.443
1493419953;13.612;4.594;6.223;5.530;10.588
1493419958;13.625;4.616;6.199;5.531;10.469
1493419963;13.732;4.615;6.199;5.531;10.477
1493419968;13.746;4.667;6.209;5.526;10.602
1493419973;13.628;4.616;6.206;5.535;10.603
1493419978;13.627;4.614;6.202;5.545;10.441
1493419983;13.743;4.664;6.200;5.548;10.447
1493419988;13.604;4.611;6.203;5.524;10.601
1493419993;13.628;4.616;6.201;5.533;10.439
1493419998;13.626;4.615;6.198;5.534;10.476
1493420003;13.746;4.664;6.207;5.523;10.474
1493420008;13.628;4.614;6.216;5.531;10.582
1493420013;13.615;4.612;6.197;5.533;10.447
1493420019;13.733;4.663;6.204;5.530;10.471
1493420024;13.606;4.665;6.207;5.526;10.608
1493420029;13.628;4.613;6.201;5.533;10.441
1493420034;13.627;4.613;6.207;5.531;10.472
1493420039;13.746;4.663;6.207;5.527;10.473
1493420044;13.616;4.598;6.213;5.524;10.602
1493420049;13.612;4.607;6.202;5.532;10.460
1493420054;13.708;4.613;6.211;5.534;10.459
1493420059;13.746;4.663;6.207;5.526;10.471
1493420064;13.628;4.612;6.211;5.535;10.598
1493420069;13.628;4.611;6.196;5.529;10.474
1493420074;13.732;4.656;6.198;5.531;10.470
1493420079;13.591;4.653;6.221;5.528;10.604
1493420084;13.625;4.611;6.198;5.531;10.439
1493420089;13.628;4.612;6.203;5.530;10.465
1493420094;13.746;4.662;6.201;5.525;10.472
1493420099;13.628;4.605;6.208;5.526;10.598
1493420104;13.619;4.607;6.204;5.535;10.452
1493420109;13.730;4.605;6.208;5.537;10.449
1493420114;13.739;4.661;6.211;5.521;10.581
1493420119;13.628;4.612;6.212;5.531;10.565
1493420124;13.628;4.612;6.205;5.532;10.463
1493420129;13.746;4.662;6.202;5.529;10.463
1493420135;13.592;4.594;6.209;5.526;10.588
1493420140;13.607;4.607;6.205;5.532;10.420
1493420145;13.624;4.612;6.210;5.532;10.468
1493420150;13.746;4.662;6.208;5.515;10.462
1493420155;13.628;4.611;6.201;5.519;10.601
1493420160;13.628;4.615;6.214;5.529;10.469
1493420165;13.746;4.639;6.238;5.538;10.441
1493420170;13.593;4.652;6.210;5.525;10.606
1493420175;13.625;4.612;6.204;5.527;10.439
1493420180;13.627;4.614;6.208;5.529;10.472
1493420185;13.746;4.665;6.208;5.532;10.476
1493420190;13.628;4.608;6.214;5.522;10.610
1493420195;13.628;4.616;6.212;5.532;10.384
1493420200;13.684;4.614;6.214;5.549;10.438
1493420205;13.743;4.662;6.207;5.519;10.569
1493420210;13.628;4.614;6.214;5.531;10.613
1493420215;13.627;4.615;6.213;5.526;10.467
1493420220;13.746;4.666;6.207;5.530;10.476
1493420225;13.607;4.639;6.211;5.523;10.596
1493420230;13.613;4.609;6.197;5.530;10.354
1493420235;13.614;4.613;6.213;5.530;10.465
1493420240;13.746;4.664;6.208;5.515;10.472
1493420246;13.628;4.612;6.217;5.517;10.600
1493420251;13.628;4.617;6.219;5.526;10.476
1493420256;13.746;4.622;6.200;5.530;10.480
1493420261;13.609;4.660;6.211;5.524;10.601
1493420266;13.613;4.613;6.202;5.528;10.443
1493420271;13.627;4.619;6.203;5.531;10.475
1493420276;13.746;4.668;6.206;5.524;10.465
1493420281;13.628;4.609;6.207;5.519;10.607
1493420286;13.628;4.618;6.212;5.527;10.461
1493420291;13.655;4.611;6.204;5.533;10.460
1493420296;13.729;4.661;6.207;5.522;10.555
1493420301;13.625;4.618;6.207;5.531;10.604
1493420306;13.628;4.620;6.211;5.529;10.481
1493420311;13.746;4.670;6.211;5.527;10.480
1493420316;13.606;4.665;6.210;5.519;10.603
1493420321;13.622;4.609;6.209;5.535;10.420
1493420326;13.614;4.613;6.213;5.525;10.478
1493420331;13.742;4.670;6.208;5.525;10.481
1493420336;13.628;4.613;6.211;5.520;10.601
1493420341;13.628;4.619;6.205;5.525;10.479
1493420346;13.746;4.621;6.215;5.530;10.479
1493420352;13.650;4.670;6.215;5.525;10.592
1493420357;13.615;4.614;6.204;5.536;10.426
1493420362;13.624;4.619;6.195;5.526;10.480
1493420367;13.746;4.671;6.204;5.524;10.479
1493420372;13.623;4.612;6.208;5.521;10.615
1493420377;13.628;4.621;6.197;5.528;10.446
1493420382;13.621;4.621;6.221;5.525;10.441
1493420387;13.726;4.666;6.211;5.521;10.453
1493420392;13.625;4.621;6.213;5.522;10.614
1493420397;13.628;4.622;6.200;5.526;10.478
1493420402;13.746;4.656;6.194;5.529;10.473
