1493376427;13.587;4.638;6.204;5.604;10.543
1493376432;13.712;4.688;6.208;5.595;10.519
1493376437;13.579;4.633;6.207;5.603;10.681
1493376442;13.590;4.636;6.201;5.604;10.555
1493376447;13.712;4.686;6.199;5.600;10.556
1493376452;13.569;4.660;6.203;5.594;10.685
1493376457;13.590;4.638;6.202;5.603;10.522
1493376463;13.588;4.636;6.200;5.599;10.543
1493376468;13.696;4.680;6.213;5.598;10.539
1493376473;13.588;4.635;6.214;5.597;10.692
1493376478;13.590;4.636;6.211;5.599;10.556
1493376483;13.700;4.674;6.203;5.602;10.552
1493376488;13.564;4.687;6.203;5.598;10.690
1493376493;13.591;4.639;6.198;5.606;10.540
1493376498;13.581;4.635;6.205;5.601;10.547
1493376503;13.709;4.686;6.203;5.594;10.541
1493376508;13.588;4.631;6.211;5.597;10.684
1493376513;13.591;4.638;6.207;5.600;10.551
1493376518;13.711;4.634;6.202;5.599;10.551
1493376523;13.629;4.689;6.202;5.595;10.688
1493376528;13.569;4.633;6.202;5.601;10.626
1493376533;13.587;4.637;6.199;5.599;10.545
1493376538;13.712;4.688;6.201;5.603;10.555
1493376543;13.590;4.628;6.209;5.597;10.696
1493376548;13.591;4.633;6.211;5.599;10.547
1493376553;13.712;4.633;6.209;5.600;10.543
1493376558;13.712;4.684;6.201;5.600;10.627
1493376563;13.588;4.634;6.203;5.601;10.644
1493376568;13.590;4.635;6.207;5.600;10.552
1493376574;13.712;4.686;6.202;5.601;10.547
1493376579;13.575;4.625;6.204;5.597;10.691
1493376584;13.590;4.634;6.203;5.603;10.526
1493376589;13.597;4.632;6.199;5.604;10.523
1493376594;13.709;4.684;6.207;5.594;10.628
1493376599;13.583;4.620;6.201;5.606;10.672
1493376604;13.578;4.630;6.205;5.605;10.552
1493376609;13.709;4.684;6.204;5.602;10.558
1493376614;13.568;4.687;6.204;5.592;10.693
1493376619;13.590;4.636;6.199;5.604;10.533
1493376624;13.590;4.635;6.201;5.602;10.545
1493376629;13.712;4.686;6.208;5.598;10.547
1493376634;13.576;4.622;6.204;5.597;10.667
1493376639;13.588;4.634;6.207;5.601;10.550
1493376644;13.712;4.632;6.207;5.603;10.557
1493376649;13.645;4.687;6.207;5.597;10.686
1493376654;13.591;4.636;6.204;5.603;10.683
1493376659;13.590;4.635;6.201;5.600;10.548
1493376664;13.697;4.680;6.206;5.603;10.516
1493376669;13.588;4.625;6.216;5.594;10.685
1493376674;13.590;4.636;6.205;5.603;10.549
1493376679;13.712;4.634;6.208;5.600;10.546
1493376685;13.716;4.684;6.207;5.590;10.691
1493376690;13.590;4.634;6.208;5.603;10.630
1493376695;13.556;4.628;6.214;5.604;10.545
1493376700;13.709;4.683;6.198;5.604;10.558
1493376705;13.576;4.624;6.206;5.594;10.684
1493376710;13.590;4.633;6.198;5.602;10.527
1493376715;13.606;4.634;6.201;5.601;10.555
1493376720;13.712;4.685;6.207;5.596;10.604
1493376725;13.588;4.626;6.208;5.614;10.665
1493376730;13.587;4.632;6.208;5.602;10.546
1493376735;13.712;4.685;6.207;5.601;10.545
1493376740;13.568;4.650;6.206;5.595;10.687
1493376745;13.590;4.635;6.209;5.603;10.534
1493376750;13.589;4.633;6.210;5.598;10.559
1493376755;13.712;4.684;6.210;5.602;10.494
1493376760;13.588;4.634;6.212;5.599;10.690
1493376765;13.590;4.637;6.208;5.603;10.549
1493376770;13.712;4.687;6.206;5.600;10.547
1493376775;13.568;4.685;6.202;5.593;10.684
1493376780;13.590;4.636;6.204;5.604;10.530
1493376785;13.590;4.637;6.200;5.606;10.536
1493376790;13.697;4.684;6.207;5.590;10.555
1493376796;13.590;4.633;6.202;5.591;10.693
1493376801;13.590;4.636;6.208;5.604;10.549
1493376806;13.711;4.656;6.202;5.600;10.549
1493376811;13.567;4.685;6.202;5.592;10.691
1493376816;13.590;4.634;6.209;5.600;10.573
1493376821;13.577;4.629;6.195;5.603;10.547
1493376826;13.709;4.684;6.206;5.599;10.552
1493376831;13.590;4.624;6.210;5.595;10.682
1493376836;13.590;4.634;6.209;5.601;10.549
1493376841;13.712;4.632;6.203;5.599;10.554
1493376846;13.683;4.685;6.205;5.591;10.690
1493376851;13.575;4.628;6.208;5.605;10.666
1493376856;13.587;4.633;6.200;5.598;10.556
1493376861;13.712;4.685;6.200;5.598;10.550
1493376866;13.587;4.625;6.204;5.595;10.688
1493376871;13.590;4.634;6.201;5.598;10.548
1493376876;13.668;4.634;6.200;5.600;10.550
1493376881;13.711;4.686;6.202;5.596;10.550
1493376886;13.584;4.634;6.207;5.600;10.654
1493376891;13.589;4.635;6.205;5.601;10.548
1493376896;13.711;4.687;6.202;5.600;10.560
1493376901;13.574;4.626;6.203;5.590;10.687
1493376906;13.590;4.636;6.198;5.596;10.532
1493376912;13.589;4.638;6.201;5.598;10.551
1493376917;13.696;4.682;6.213;5.593;10.533
1493376922;13.589;4.637;6.200;5.593;10.692
1493376927;13.590;4.637;6.204;5.599;10.559
1493376932;13.711;4.691;6.197;5.598;10.560
1493376937;13.567;4.690;6.208;5.593;10.687
1493376942;13.590;4.636;6.198;5.597;10.544
1493376947;13.576;4.632;6.197;5.600;10.533
1493376952;13.708;4.687;6.196;5.588;10.561
1493376957;13.590;4.635;6.198;5.596;10.696
1493376962;13.586;4.637;6.203;5.599;10.560
1493376967;13.711;4.672;6.209;5.601;10.551
1493376972;13.568;4.688;6.204;5.593;10.684
1493376977;13.550;4.632;6.207;5.607;10.505
1493376982;13.586;4.636;6.206;5.599;10.548
1493376987;13.711;4.686;6.206;5.594;10.560
1493376992;13.591;4.631;6.211;5.596;10.680
1493376997;13.590;4.638;6.212;5.603;10.559
1493377002;13.711;4.634;6.199;5.599;10.548
1493377007;13.616;4.684;6.299;5.597;10.667
1493377012;13.588;4.636;6.204;5.602;10.597
1493377017;13.590;4.636;6.211;5.598;10.557
1493377022;13.711;4.687;6.209;5.597;10.546
1493377027;13.591;4.627;6.202;5.593;10.697
1493377033;13.590;4.636;6.206;5.601;10.553
1493377038;13.711;4.635;6.207;5.615;10.505
1493377043;13.703;4.685;6.204;5.591;10.692
1493377048;13.590;4.637;6.206;5.603;10.710
1493377053;13.589;4.636;6.212;5.597;10.554
1493377058;13.711;4.687;6.204;5.599;10.556
1493377063;13.591;4.628;6.209;5.598;10.696
1493377068;13.590;4.637;6.201;5.600;10.548
1493377073;13.675;4.631;6.208;5.599;10.553
1493377078;13.708;4.686;6.202;5.596;10.612
1493377083;13.591;4.636;6.205;5.603;10.658
1493377088;13.590;4.635;6.210;5.605;10.493
1493377093;13.708;4.687;6.208;5.604;10.552
1493377098;13.569;4.627;6.209;5.591;10.691
1493377103;13.575;4.631;6.206;5.602;10.507
1493377108;13.579;4.635;6.201;5.601;10.546
1493377113;13.711;4.686;6.201;5.590;10.592
1493377118;13.590;4.638;6.198;5.604;10.689
1493377123;13.590;4.637;6.199;5.602;10.558
1493377128;13.708;4.687;6.192;5.602;10.552
1493377133;13.560;4.623;6.206;5.591;10.680
1493377138;13.588;4.636;6.202;5.604;10.536
1493377143;13.586;4.637;6.203;5.601;10.549
1493377149;13.711;4.685;6.212;5.591;10.551
1493377154;13.590;4.636;6.194;5.608;10.685
1493377159;13.590;4.637;6.208;5.603;10.552
1493377164;13.708;4.678;6.204;5.601;10.524
1493377169;13.565;4.652;6.209;5.593;10.683
1493377174;13.590;4.638;6.207;5.604;10.523
1493377179;13.588;4.638;6.208;5.604;10.553
1493377184;13.711;4.687;6.202;5.592;10.540
1493377189;13.590;4.637;6.209;5.601;10.695
1493377194;13.590;4.638;6.204;5.612;10.513
1493377199;13.708;4.685;6.234;5.617;10.514
