1493383631;13.705;4.689;6.204;5.592;10.533
1493383636;13.561;4.681;6.209;5.583;10.689
1493383641;13.583;4.635;6.210;5.587;10.526
1493383646;13.582;4.637;6.206;5.586;10.546
1493383651;13.691;4.680;6.203;5.578;10.533
1493383656;13.582;4.636;6.210;5.585;10.692
1493383661;13.583;4.637;6.201;5.591;10.545
1493383666;13.705;4.689;6.205;5.593;10.542
1493383671;13.560;4.688;6.209;5.584;10.693
1493383676;13.583;4.638;6.206;5.589;10.524
1493383681;13.569;4.632;6.211;5.594;10.543
1493383686;13.702;4.685;6.202;5.584;10.546
1493383691;13.583;4.632;6.213;5.583;10.690
1493383697;13.583;4.635;6.197;5.591;10.531
1493383702;13.704;4.660;6.200;5.588;10.532
1493383707;13.560;4.685;6.208;5.581;10.696
1493383712;13.571;4.632;6.205;5.589;10.513
1493383717;13.579;4.634;6.202;5.586;10.533
1493383722;13.705;4.686;6.202;5.583;10.531
1493383727;13.583;4.630;6.195;5.580;10.689
1493383732;13.582;4.636;6.212;5.588;10.539
1493383737;13.704;4.640;6.210;5.590;10.534
1493383742;13.553;4.677;6.212;5.579;10.669
1493383747;13.581;4.636;6.204;5.589;10.580
1493383752;13.582;4.637;6.200;5.587;10.546
1493383757;13.705;4.688;6.204;5.593;10.538
1493383762;13.584;4.628;6.208;5.582;10.686
1493383767;13.583;4.636;6.209;5.586;10.544
1493383772;13.705;4.637;6.215;5.597;10.532
1493383777;13.697;4.687;6.205;5.581;10.677
1493383782;13.583;4.639;6.203;5.592;10.579
1493383787;13.583;4.637;6.202;5.587;10.541
1493383792;13.704;4.687;6.200;5.584;10.543
1493383797;13.580;4.629;6.212;5.581;10.688
1493383802;13.583;4.639;6.209;5.591;10.501
1493383807;13.628;4.637;6.203;5.590;10.539
1493383813;13.674;4.675;6.272;5.582;10.619
1493383818;13.563;4.629;6.213;5.605;10.667
1493383823;13.580;4.638;6.202;5.588;10.540
1493383828;13.705;4.689;6.195;5.585;10.534
1493383833;13.571;4.627;6.205;5.576;10.688
1493383838;13.583;4.638;6.210;5.584;10.544
1493383843;13.648;4.639;6.205;5.587;10.534
1493383848;13.692;4.684;6.212;5.580;10.661
1493383853;13.570;4.637;6.210;5.589;10.685
1493383858;13.582;4.638;6.212;5.587;10.539
1493383863;13.704;4.689;6.204;5.584;10.530
1493383868;13.566;4.627;6.208;5.575;10.681
1493383873;13.583;4.638;6.201;5.586;10.534
1493383878;13.574;4.633;6.198;5.588;10.529
1493383883;13.689;4.683;6.200;5.579;10.580
1493383888;13.583;4.637;6.211;5.583;10.688
1493383893;13.582;4.637;6.204;5.584;10.527
1493383898;13.704;4.688;6.202;5.584;10.529
1493383903;13.560;4.661;6.205;5.579;10.682
1493383908;13.569;4.631;6.207;5.585;10.504
1493383913;13.568;4.632;6.196;5.587;10.535
1493383918;13.701;4.687;6.208;5.581;10.527
1493383923;13.583;4.638;6.199;5.589;10.685
1493383929;13.583;4.638;6.200;5.591;10.538
1493383934;13.704;4.688;6.202;5.589;10.532
1493383939;13.539;4.656;6.212;5.583;10.659
1493383944;13.568;4.629;6.209;5.587;10.505
1493383949;13.579;4.633;6.206;5.584;10.539
1493383954;13.704;4.687;6.207;5.578;10.521
1493383959;13.583;4.637;6.207;5.587;10.682
1493383964;13.583;4.636;6.203;5.590;10.539
1493383969;13.704;4.682;6.213;5.592;10.523
1493383974;13.543;4.675;6.215;5.581;10.659
1493383979;13.580;4.634;6.209;5.590;10.516
1493383984;13.582;4.635;6.201;5.590;10.544
1493383989;13.705;4.684;6.203;5.579;10.542
1493383994;13.583;4.629;6.208;5.578;10.687
1493383999;13.582;4.635;6.200;5.594;10.512
1493384004;13.688;4.641;6.209;5.591;10.528
1493384009;13.557;4.683;6.199;5.580;10.680
1493384014;13.583;4.633;6.207;5.587;10.520
1493384019;13.582;4.634;6.201;5.588;10.537
1493384024;13.705;4.686;6.207;5.587;10.530
1493384029;13.583;4.626;6.208;5.582;10.683
1493384034;13.559;4.628;6.201;5.588;10.523
1493384039;13.701;4.632;6.208;5.588;10.538
1493384045;13.573;4.686;6.208;5.581;10.681
1493384050;13.583;4.636;6.211;5.590;10.524
1493384055;13.582;4.635;6.201;5.590;10.537
1493384060;13.701;4.685;6.210;5.587;10.527
1493384065;13.556;4.618;6.211;5.582;10.669
1493384070;13.580;4.633;6.206;5.586;10.534
1493384075;13.704;4.650;6.205;5.587;10.532
1493384080;13.559;4.685;6.207;5.582;10.687
1493384085;13.583;4.635;6.212;5.589;10.510
1493384090;13.581;4.634;6.202;5.585;10.531
1493384095;13.684;4.678;6.209;5.582;10.518
1493384100;13.580;4.631;6.206;5.580;10.669
1493384105;13.583;4.637;6.207;5.590;10.542
1493384110;13.704;4.635;6.202;5.588;10.537
1493384115;13.666;4.684;6.210;5.579;10.683
1493384120;13.582;4.635;6.211;5.590;10.677
1493384125;13.575;4.629;6.204;5.591;10.526
1493384130;13.701;4.686;6.201;5.590;10.536
1493384135;13.580;4.626;6.203;5.582;10.690
1493384140;13.583;4.636;6.206;5.587;10.537
1493384145;13.704;4.635;6.199;5.586;10.543
1493384150;13.704;4.686;6.205;5.578;10.604
1493384155;13.583;4.636;6.207;5.596;10.634
1493384161;13.580;4.635;6.205;5.586;10.536
1493384166;13.704;4.687;6.197;5.584;10.534
1493384171;13.579;4.627;6.206;5.579;10.690
1493384176;13.583;4.636;6.202;5.587;10.536
1493384181;13.640;4.636;6.210;5.585;10.544
1493384186;13.703;4.687;6.201;5.576;10.642
1493384191;13.578;4.636;6.209;5.588;10.676
1493384196;13.583;4.638;6.198;5.583;10.535
1493384201;13.704;4.688;6.193;5.585;10.546
1493384206;13.561;4.626;6.209;5.577;10.689
1493384211;13.583;4.637;6.208;5.583;10.540
1493384216;13.575;4.638;6.207;5.587;10.542
1493384221;13.691;4.682;6.213;5.581;10.538
1493384226;13.580;4.635;6.203;5.575;10.686
1493384231;13.583;4.637;6.204;5.588;10.538
1493384236;13.702;4.668;6.208;5.589;10.537
1493384241;13.559;4.688;6.211;5.579;10.687
1493384246;13.583;4.638;6.200;5.588;10.530
1493384251;13.567;4.633;6.205;5.589;10.533
1493384256;13.701;4.688;6.206;5.586;10.544
1493384261;13.583;4.629;6.212;5.579;10.685
1493384266;13.583;4.638;6.200;5.585;10.538
1493384271;13.704;4.638;6.202;5.587;10.546
1493384277;13.624;4.690;6.207;5.581;10.688
1493384282;13.575;4.627;6.215;5.589;10.519
1493384287;13.579;4.638;6.203;5.585;10.545
1493384292;13.704;4.691;6.202;5.586;10.541
1493384297;13.582;4.631;6.218;5.583;10.690
1493384302;13.583;4.639;6.209;5.586;10.548
1493384307;13.703;4.640;6.202;5.587;10.540
1493384312;13.707;4.689;6.244;5.583;10.683
1493384317;13.580;4.637;6.203;5.589;10.668
1493384322;13.582;4.638;6.208;5.589;10.549
1493384327;13.704;4.690;6.210;5.591;10.533
1493384332;13.579;4.629;6.204;5.583;10.692
1493384337;13.583;4.638;6.201;5.586;10.540
1493384342;13.581;4.639;6.207;5.591;10.489
1493384347;13.691;4.689;6.202;5.584;10.537
1493384352;13.583;4.638;6.210;5.589;10.688
1493384357;13.583;4.639;6.213;5.591;10.536
1493384362;13.704;4.690;6.206;5.589;10.548
1493384367;13.560;4.678;6.202;5.580;10.689
1493384372;13.583;4.639;6.191;5.589;10.530
1493384377;13.566;4.634;6.207;5.590;10.532
1493384382;13.702;4.689;6.210;5.579;10.544
1493384387;13.583;4.638;6.210;5.576;10.690
1493384393;13.582;4.639;6.207;5.592;10.543
1493384398;13.704;4.684;6.205;5.590;10.537
