1493408830;13.634;4.630;6.208;5.559;10.467
1493408835;13.721;4.681;6.213;5.552;10.516
1493408840;13.613;4.638;6.209;5.562;10.632
1493408845;13.605;4.632;6.205;5.558;10.479
1493408850;13.732;4.689;6.200;5.561;10.477
1493408855;13.594;4.637;6.209;5.551;10.616
1493408860;13.595;4.631;6.206;5.556;10.435
1493408865;13.598;4.631;6.206;5.562;10.465
1493408871;13.731;4.687;6.207;5.553;10.481
1493408876;13.615;4.637;6.216;5.552;10.630
1493408881;13.614;4.637;6.200;5.559;10.484
1493408886;13.734;4.663;6.213;5.557;10.487
1493408891;13.586;4.674;6.215;5.553;10.603
1493408896;13.598;4.630;6.214;5.565;10.432
1493408901;13.611;4.634;6.208;5.560;10.481
1493408906;13.734;4.685;6.208;5.558;10.483
1493408911;13.615;4.624;6.208;5.550;10.628
1493408916;13.614;4.635;6.209;5.557;10.488
1493408921;13.734;4.635;6.217;5.578;10.462
1493408926;13.647;4.678;6.220;5.554;10.615
1493408931;13.612;4.633;6.199;5.559;10.601
1493408936;13.615;4.635;6.202;5.558;10.482
1493408941;13.734;4.685;6.207;5.558;10.485
1493408946;13.615;4.626;6.208;5.552;10.627
1493408951;13.614;4.635;6.201;5.559;10.459
1493408956;13.670;4.623;6.217;5.560;10.448
1493408961;13.732;4.683;6.213;5.549;10.487
1493408966;13.615;4.635;6.197;5.561;10.623
1493408971;13.615;4.636;6.215;5.559;10.482
1493408976;13.734;4.685;6.200;5.558;10.487
1493408981;13.593;4.670;6.206;5.548;10.621
1493408987;13.600;4.629;6.209;5.563;10.425
1493408992;13.611;4.634;6.207;5.557;10.481
1493408997;13.734;4.686;6.207;5.544;10.482
1493409002;13.615;4.634;6.196;5.548;10.630
1493409007;13.615;4.637;6.211;5.557;10.487
1493409012;13.735;4.686;6.213;5.556;10.489
1493409017;13.581;4.680;6.208;5.566;10.610
1493409022;13.591;4.631;6.261;5.575;10.438
1493409027;13.612;4.634;6.201;5.556;10.452
1493409032;13.723;4.682;6.214;5.554;10.483
1493409037;13.613;4.629;6.198;5.547;10.622
1493409042;13.615;4.636;6.208;5.556;10.493
1493409047;13.735;4.670;6.202;5.559;10.482
1493409052;13.593;4.685;6.208;5.547;10.605
1493409057;13.600;4.629;6.212;5.558;10.451
1493409062;13.599;4.629;6.207;5.558;10.479
1493409067;13.732;4.687;6.203;5.550;10.487
1493409072;13.616;4.632;6.216;5.549;10.640
1493409077;13.615;4.637;6.209;5.553;10.487
1493409082;13.735;4.634;6.214;5.557;10.490
1493409087;13.620;4.681;6.209;5.553;10.591
1493409092;13.600;4.630;6.211;5.559;10.624
1493409097;13.613;4.635;6.198;5.554;10.483
1493409103;13.734;4.688;6.208;5.557;10.491
1493409108;13.594;4.653;6.214;5.551;10.636
1493409113;13.615;4.637;6.212;5.556;10.461
1493409118;13.598;4.631;6.203;5.559;10.465
1493409123;13.731;4.685;6.280;5.555;10.461
1493409128;13.613;4.637;6.210;5.558;10.623
1493409133;13.615;4.638;6.214;5.556;10.485
1493409138;13.734;4.688;6.208;5.557;10.489
1493409143;13.594;4.688;6.205;5.550;10.631
1493409148;13.609;4.627;6.198;5.560;10.445
1493409153;13.612;4.637;6.198;5.560;10.442
1493409158;13.722;4.687;6.221;5.544;10.487
1493409163;13.616;4.636;6.209;5.549;10.622
1493409168;13.615;4.638;6.198;5.557;10.492
1493409173;13.734;4.652;6.202;5.553;10.494
1493409178;13.593;4.688;6.204;5.554;10.590
1493409183;13.613;4.636;6.213;5.556;10.614
1493409188;13.599;4.632;6.198;5.557;10.486
1493409193;13.734;4.687;6.206;5.553;10.493
1493409198;13.594;4.665;6.198;5.549;10.630
1493409203;13.616;4.637;6.208;5.556;10.462
1493409208;13.614;4.635;6.201;5.555;10.424
1493409213;13.724;4.685;6.212;5.543;10.485
1493409218;13.603;4.627;6.211;5.547;10.627
1493409224;13.613;4.634;6.198;5.556;10.489
1493409229;13.734;4.649;6.197;5.556;10.494
1493409234;13.593;4.685;6.208;5.550;10.637
1493409239;13.616;4.634;6.197;5.560;10.453
1493409244;13.602;4.628;6.201;5.560;10.488
1493409249;13.719;4.675;6.212;5.558;10.467
1493409254;13.613;4.622;6.217;5.549;10.633
1493409259;13.615;4.632;6.204;5.560;10.492
1493409264;13.735;4.631;6.201;5.556;10.490
1493409269;13.735;4.681;6.207;5.549;10.518
1493409274;13.601;4.624;6.209;5.558;10.640
1493409279;13.613;4.628;6.231;5.565;10.464
1493409284;13.732;4.680;6.200;5.556;10.480
1493409289;13.594;4.633;6.207;5.548;10.636
1493409294;13.616;4.631;6.201;5.558;10.459
1493409299;13.614;4.630;6.197;5.554;10.490
1493409304;13.702;4.675;6.216;5.549;10.441
1493409309;13.613;4.630;6.206;5.566;10.601
1493409314;13.613;4.631;6.202;5.558;10.480
1493409319;13.735;4.680;6.213;5.558;10.486
1493409324;13.594;4.679;6.206;5.550;10.629
1493409329;13.616;4.630;6.207;5.559;10.452
1493409334;13.614;4.624;6.226;5.563;10.470
1493409340;13.732;4.677;6.212;5.548;10.462
1493409345;13.601;4.627;6.215;5.545;10.620
1493409350;13.615;4.628;6.198;5.558;10.491
1493409355;13.735;4.653;6.211;5.555;10.482
1493409360;13.594;4.678;6.208;5.552;10.631
1493409365;13.616;4.628;6.197;5.567;10.414
1493409370;13.613;4.627;6.210;5.563;10.481
1493409375;13.722;4.671;6.203;5.560;10.481
1493409380;13.615;4.618;6.217;5.552;10.636
1493409385;13.616;4.627;6.203;5.561;10.484
1493409390;13.735;4.627;6.214;5.559;10.483
1493409395;13.689;4.679;6.210;5.550;10.629
1493409400;13.601;4.623;6.206;5.559;10.564
1493409405;13.600;4.621;6.203;5.555;10.483
1493409410;13.732;4.679;6.210;5.559;10.486
1493409415;13.611;4.619;6.210;5.547;10.627
1493409420;13.615;4.629;6.208;5.553;10.482
1493409425;13.684;4.629;6.201;5.557;10.488
1493409430;13.722;4.674;6.211;5.550;10.545
1493409435;13.601;4.623;6.198;5.557;10.585
1493409440;13.612;4.628;6.207;5.556;10.488
1493409445;13.735;4.679;6.204;5.554;10.486
1493409450;13.595;4.640;6.207;5.550;10.627
1493409455;13.616;4.629;6.214;5.558;10.453
1493409461;13.584;4.620;6.206;5.555;10.469
1493409466;13.706;4.672;6.205;5.546;10.464
1493409471;13.613;4.625;6.216;5.546;10.616
1493409476;13.616;4.628;6.205;5.552;10.484
1493409481;13.735;4.636;6.201;5.557;10.481
1493409486;13.593;4.680;6.207;5.550;10.637
1493409491;13.615;4.624;6.215;5.559;10.434
1493409496;13.613;4.626;6.210;5.557;10.452
1493409501;13.732;4.680;6.210;5.558;10.477
1493409506;13.616;4.620;6.225;5.548;10.633
1493409511;13.616;4.629;6.205;5.552;10.486
1493409516;13.735;4.629;6.207;5.553;10.485
1493409521;13.660;4.681;6.217;5.552;10.592
1493409526;13.601;4.626;6.198;5.563;10.418
1493409531;13.612;4.629;6.212;5.553;10.477
1493409536;13.735;4.682;6.213;5.556;10.482
1493409541;13.605;4.621;6.213;5.549;10.618
1493409546;13.616;4.631;6.206;5.556;10.471
1493409551;13.671;4.630;6.214;5.552;10.474
1493409556;13.720;4.678;6.212;5.548;10.596
1493409561;13.604;4.627;6.214;5.559;10.615
1493409566;13.616;4.632;6.208;5.556;10.485
1493409571;13.735;4.680;6.209;5.553;10.483
1493409577;13.594;4.657;6.209;5.547;10.622
1493409582;13.616;4.630;6.209;5.553;10.452
1493409587;13.599;4.624;6.204;5.556;10.480
1493409592;13.719;4.673;6.206;5.543;10.480
1493409597;13.613;4.626;6.209;5.547;10.626
1493409602;13.616;4.631;6.201;5.556;10.483
