1493369229;13.653;4.640;6.196;5.608;10.539
1493369234;13.725;4.693;6.202;5.599;10.539
1493369239;13.605;4.638;6.206;5.607;10.671
1493369244;13.605;4.638;6.208;5.604;10.528
1493369249;13.725;4.685;6.204;5.604;10.524
1493369254;13.563;4.626;6.210;5.599;10.620
1493369259;13.602;4.634;6.197;5.602;10.494
1493369264;13.599;4.634;6.196;5.603;10.523
1493369269;13.725;4.688;6.204;5.598;10.542
1493369274;13.605;4.637;6.203;5.607;10.657
1493369279;13.605;4.637;6.199;5.609;10.518
1493369284;13.725;4.686;6.218;5.608;10.501
1493369289;13.581;4.644;6.199;5.602;10.662
1493369294;13.604;4.637;6.210;5.605;10.520
1493369299;13.606;4.640;6.196;5.608;10.523
1493369304;13.725;4.693;6.206;5.602;10.530
1493369309;13.605;4.641;6.198;5.603;10.662
1493369314;13.605;4.640;6.208;5.610;10.438
1493369319;13.712;4.693;6.199;5.609;10.514
1493369325;13.583;4.658;6.205;5.602;10.652
1493369330;13.605;4.641;6.211;5.606;10.505
1493369335;13.603;4.643;6.206;5.607;10.523
1493369340;13.725;4.694;6.204;5.602;10.530
1493369345;13.605;4.638;6.208;5.599;10.662
1493369350;13.589;4.637;6.202;5.612;10.490
1493369355;13.722;4.649;6.199;5.611;10.525
1493369360;13.582;4.692;6.203;5.600;10.655
1493369365;13.605;4.642;6.207;5.611;10.498
1493369370;13.604;4.641;6.211;5.611;10.522
1493369375;13.725;4.691;6.206;5.607;10.518
1493369380;13.593;4.628;6.213;5.605;10.652
1493369385;13.580;4.631;6.216;5.624;10.510
1493369390;13.714;4.636;6.197;5.608;10.519
1493369395;13.722;4.691;6.202;5.603;10.662
1493369400;13.604;4.642;6.207;5.609;10.624
1493369405;13.604;4.642;6.207;5.609;10.534
1493369410;13.725;4.694;6.205;5.609;10.536
1493369415;13.605;4.633;6.205;5.600;10.661
1493369420;13.589;4.637;6.203;5.609;10.515
1493369425;13.661;4.643;6.209;5.609;10.532
1493369430;13.725;4.694;6.204;5.601;10.526
1493369436;13.605;4.642;6.202;5.607;10.654
1493369441;13.604;4.644;6.207;5.604;10.540
1493369446;13.725;4.694;6.209;5.607;10.539
1493369451;13.567;4.687;6.197;5.599;10.633
1493369456;13.602;4.643;6.208;5.605;10.498
1493369461;13.604;4.646;6.203;5.608;10.527
1493369466;13.725;4.696;6.206;5.600;10.534
1493369471;13.605;4.645;6.208;5.601;10.667
1493369476;13.604;4.647;6.199;5.607;10.537
1493369481;13.709;4.652;6.200;5.609;10.504
1493369486;13.579;4.695;6.199;5.601;10.663
1493369491;13.604;4.646;6.202;5.605;10.505
1493369496;13.604;4.648;6.204;5.604;10.532
1493369501;13.725;4.699;6.205;5.609;10.532
1493369506;13.605;4.640;6.210;5.599;10.665
1493369511;13.592;4.642;6.203;5.618;10.518
1493369516;13.712;4.646;6.202;5.607;10.527
1493369521;13.706;4.701;6.205;5.601;10.672
1493369526;13.605;4.648;6.201;5.610;10.670
1493369531;13.604;4.647;6.196;5.605;10.541
1493369536;13.725;4.699;6.201;5.609;10.539
1493369542;13.588;4.641;6.196;5.608;10.604
1493369547;13.597;4.648;6.208;5.607;10.522
1493369552;13.599;4.648;6.202;5.604;10.528
1493369557;13.725;4.698;6.205;5.600;10.509
1493369562;13.605;4.649;6.198;5.617;10.675
1493369567;13.604;4.647;6.209;5.608;10.534
1493369572;13.725;4.698;6.196;5.606;10.533
1493369577;13.567;4.666;6.202;5.601;10.665
1493369582;13.601;4.648;6.201;5.613;10.506
1493369587;13.604;4.647;6.205;5.610;10.539
1493369592;13.724;4.698;6.204;5.600;10.539
1493369597;13.605;4.649;6.210;5.608;10.664
1493369602;13.604;4.646;6.204;5.610;10.536
1493369607;13.707;4.692;6.202;5.610;10.515
1493369612;13.579;4.696;6.200;5.601;10.671
1493369617;13.605;4.648;6.210;5.611;10.505
1493369622;13.604;4.648;6.197;5.609;10.538
1493369627;13.725;4.697;6.205;5.598;10.541
1493369632;13.605;4.643;6.195;5.601;10.666
1493369637;13.575;4.642;6.196;5.610;10.524
1493369642;13.722;4.642;6.208;5.609;10.537
1493369647;13.632;4.695;6.203;5.599;10.673
1493369652;13.605;4.645;6.202;5.612;10.503
1493369658;13.604;4.645;6.200;5.611;10.533
1493369663;13.725;4.693;6.206;5.609;10.539
1493369668;13.601;4.628;6.238;5.603;10.662
1493369673;13.601;4.644;6.196;5.607;10.532
1493369678;13.724;4.645;6.206;5.608;10.542
1493369683;13.683;4.695;6.206;5.603;10.678
1493369688;13.605;4.642;6.204;5.608;10.616
1493369693;13.604;4.642;6.209;5.609;10.536
1493369698;13.724;4.694;6.211;5.625;10.515
1493369703;13.595;4.633;6.205;5.602;10.667
1493369708;13.604;4.643;6.211;5.605;10.533
1493369713;13.647;4.643;6.199;5.606;10.534
1493369718;13.724;4.695;6.205;5.600;10.591
1493369723;13.604;4.643;6.209;5.610;10.668
1493369728;13.604;4.643;6.208;5.608;10.537
1493369733;13.711;4.688;6.203;5.604;10.537
1493369738;13.580;4.644;6.204;5.597;10.668
1493369743;13.604;4.645;6.201;5.609;10.513
1493369748;13.602;4.643;6.205;5.609;10.532
1493369753;13.724;4.692;6.207;5.597;10.528
1493369758;13.604;4.641;6.190;5.604;10.671
1493369763;13.591;4.636;6.199;5.609;10.523
1493369768;13.721;4.681;6.201;5.608;10.539
1493369773;13.582;4.694;6.207;5.603;10.666
1493369779;13.604;4.644;6.200;5.608;10.508
1493369784;13.604;4.645;6.208;5.608;10.534
1493369789;13.724;4.696;6.205;5.602;10.528
1493369794;13.586;4.632;6.201;5.599;10.649
1493369799;13.601;4.644;6.199;5.605;10.540
1493369804;13.724;4.689;6.207;5.609;10.534
1493369809;13.582;4.695;6.203;5.601;10.678
1493369814;13.604;4.643;6.198;5.605;10.507
1493369819;13.603;4.645;6.201;5.607;10.532
1493369824;13.699;4.688;6.202;5.605;10.521
1493369829;13.601;4.632;6.206;5.602;10.667
1493369834;13.604;4.640;6.196;5.606;10.544
1493369839;13.724;4.642;6.201;5.608;10.531
1493369844;13.715;4.692;6.205;5.600;10.671
1493369849;13.604;4.641;6.197;5.606;10.597
1493369854;13.604;4.642;6.197;5.618;10.519
1493369859;13.721;4.693;6.193;5.608;10.544
1493369864;13.600;4.631;6.203;5.599;10.676
1493369869;13.604;4.642;6.207;5.610;10.520
1493369874;13.682;4.643;6.211;5.609;10.537
1493369879;13.724;4.689;6.204;5.602;10.675
1493369884;13.604;4.642;6.208;5.609;10.686
1493369890;13.588;4.638;6.204;5.608;10.537
1493369895;13.724;4.691;6.207;5.605;10.538
1493369900;13.586;4.631;6.202;5.604;10.666
1493369905;13.604;4.639;6.194;5.611;10.527
1493369910;13.602;4.638;6.201;5.605;10.539
1493369915;13.723;4.689;6.207;5.598;10.538
1493369920;13.592;4.635;6.205;5.604;10.675
1493369925;13.601;4.638;6.206;5.604;10.533
1493369930;13.724;4.677;6.200;5.608;10.539
1493369935;13.581;4.691;6.201;5.599;10.681
1493369940;13.604;4.640;6.209;5.605;10.507
1493369945;13.603;4.640;6.203;5.605;10.544
1493369950;13.711;4.684;6.212;5.595;10.516
1493369955;13.601;4.636;6.194;5.593;10.664
1493369960;13.604;4.641;6.200;5.603;10.542
1493369965;13.724;4.675;6.209;5.603;10.549
1493369970;13.581;4.691;6.202;5.595;10.677
1493369975;13.604;4.642;6.209;5.601;10.517
1493369980;13.597;4.628;6.214;5.608;10.532
1493369985;13.721;4.689;6.268;5.608;10.479
1493369990;13.591;4.632;6.209;5.600;10.662
1493369995;13.601;4.641;6.198;5.601;10.553
1493370001;13.723;4.644;6.199;5.599;10.546
