1493416028;13.621;4.622;6.200;5.532;10.452
1493416033;13.742;4.674;6.208;5.532;10.467
1493416038;13.625;4.614;6.212;5.524;10.585
1493416043;13.624;4.624;6.210;5.531;10.470
1493416048;13.737;4.615;6.207;5.539;10.447
1493416053;13.739;4.668;6.297;5.528;10.574
1493416058;13.622;4.623;6.204;5.532;10.601
1493416063;13.624;4.625;6.211;5.534;10.469
1493416068;13.743;4.675;6.204;5.532;10.463
1493416073;13.603;4.632;6.207;5.525;10.588
1493416078;13.625;4.624;6.202;5.557;10.398
1493416083;13.621;4.623;6.213;5.540;10.421
1493416088;13.740;4.674;6.206;5.527;10.466
1493416093;13.625;4.625;6.215;5.524;10.587
1493416098;13.625;4.625;6.209;5.530;10.464
1493416104;13.743;4.655;6.199;5.530;10.462
1493416109;13.602;4.678;6.209;5.526;10.590
1493416114;13.609;4.625;6.207;5.532;10.439
1493416119;13.608;4.620;6.203;5.529;10.467
1493416124;13.742;4.677;6.209;5.533;10.466
1493416129;13.625;4.619;6.216;5.527;10.588
1493416134;13.625;4.627;6.214;5.532;10.469
1493416139;13.742;4.625;6.208;5.529;10.461
1493416144;13.727;4.671;6.210;5.523;10.586
1493416149;13.609;4.620;6.215;5.533;10.610
1493416154;13.621;4.626;6.202;5.535;10.462
1493416159;13.743;4.677;6.202;5.531;10.469
1493416164;13.607;4.616;6.208;5.524;10.596
1493416169;13.625;4.627;6.198;5.533;10.443
1493416174;13.605;4.620;6.204;5.539;10.452
1493416179;13.727;4.672;6.212;5.526;10.444
1493416184;13.622;4.627;6.197;5.527;10.606
1493416189;13.624;4.629;6.215;5.533;10.476
1493416194;13.743;4.672;6.208;5.532;10.475
1493416199;13.603;4.679;6.209;5.524;10.589
1493416204;13.610;4.619;6.208;5.532;10.426
1493416209;13.602;4.620;6.206;5.534;10.443
1493416214;13.740;4.678;6.203;5.530;10.462
1493416220;13.625;4.618;6.217;5.523;10.600
1493416225;13.624;4.627;6.194;5.531;10.472
1493416230;13.742;4.628;6.214;5.533;10.469
1493416235;13.743;4.675;6.199;5.531;10.513
1493416240;13.618;4.613;6.212;5.537;10.597
1493416245;13.589;4.621;6.227;5.536;10.430
1493416250;13.702;4.656;6.233;5.550;10.445
1493416255;13.600;4.678;6.207;5.524;10.602
1493416260;13.625;4.629;6.212;5.532;10.443
1493416265;13.624;4.629;6.208;5.529;10.470
1493416270;13.743;4.680;6.207;5.526;10.467
1493416275;13.625;4.620;6.212;5.525;10.583
1493416280;13.612;4.628;6.199;5.529;10.409
1493416285;13.730;4.627;6.189;5.531;10.465
1493416290;13.703;4.679;6.207;5.521;10.594
1493416295;13.625;4.629;6.203;5.530;10.442
1493416300;13.624;4.630;6.200;5.531;10.468
1493416305;13.743;4.680;6.195;5.525;10.468
1493416310;13.602;4.615;6.203;5.524;10.592
1493416315;13.609;4.625;6.214;5.529;10.449
1493416320;13.612;4.632;6.212;5.530;10.471
1493416325;13.743;4.681;6.204;5.520;10.582
1493416330;13.621;4.631;6.207;5.532;10.599
1493416336;13.624;4.631;6.209;5.527;10.479
1493416341;13.726;4.675;6.207;5.527;10.468
1493416346;13.590;4.654;6.214;5.521;10.610
1493416351;13.622;4.629;6.214;5.528;10.447
1493416356;13.624;4.631;6.208;5.531;10.471
1493416361;13.743;4.680;6.208;5.516;10.486
1493416366;13.625;4.625;6.195;5.523;10.597
1493416371;13.612;4.618;6.211;5.537;10.457
1493416376;13.730;4.632;6.213;5.530;10.462
1493416381;13.599;4.677;6.206;5.522;10.611
1493416386;13.625;4.629;6.202;5.533;10.450
1493416391;13.624;4.628;6.213;5.528;10.471
1493416396;13.743;4.679;6.207;5.530;10.470
1493416401;13.625;4.617;6.210;5.529;10.598
1493416406;13.580;4.615;6.197;5.528;10.451
1493416411;13.694;4.627;6.195;5.527;10.464
1493416416;13.743;4.679;6.205;5.523;10.596
1493416421;13.621;4.628;6.196;5.533;10.599
1493416426;13.625;4.625;6.195;5.528;10.467
1493416431;13.743;4.677;6.207;5.532;10.387
1493416436;13.594;4.665;6.208;5.525;10.592
1493416441;13.612;4.625;6.210;5.532;10.442
1493416446;13.624;4.627;6.213;5.528;10.483
1493416452;13.743;4.679;6.207;5.527;10.477
1493416457;13.625;4.624;6.213;5.519;10.597
1493416462;13.625;4.627;6.202;5.529;10.470
1493416467;13.727;4.641;6.206;5.530;10.474
1493416472;13.587;4.671;6.214;5.522;10.596
1493416477;13.624;4.628;6.207;5.533;10.445
1493416482;13.625;4.625;6.213;5.527;10.469
1493416487;13.743;4.677;6.207;5.529;10.469
1493416492;13.625;4.616;6.216;5.524;10.599
1493416497;13.609;4.620;6.208;5.533;10.464
1493416502;13.631;4.621;6.204;5.529;10.467
1493416507;13.740;4.676;6.209;5.523;10.538
1493416512;13.625;4.625;6.213;5.529;10.602
1493416517;13.624;4.627;6.204;5.529;10.475
1493416522;13.743;4.678;6.206;5.531;10.480
1493416527;13.580;4.669;6.212;5.523;10.589
1493416532;13.609;4.620;6.203;5.527;10.417
1493416537;13.621;4.626;6.206;5.527;10.479
1493416542;13.742;4.679;6.208;5.520;10.480
1493416547;13.625;4.622;6.215;5.525;10.613
1493416552;13.625;4.626;6.213;5.526;10.481
1493416558;13.736;4.616;6.209;5.532;10.461
1493416563;13.570;4.670;6.225;5.525;10.593
1493416568;13.623;4.626;6.211;5.533;10.447
1493416573;13.624;4.626;6.198;5.528;10.479
1493416578;13.743;4.678;6.208;5.532;10.467
1493416583;13.625;4.618;6.204;5.527;10.601
1493416588;13.625;4.626;6.202;5.537;10.460
1493416593;13.736;4.615;6.216;5.535;10.455
1493416598;13.740;4.676;6.208;5.526;10.599
1493416603;13.625;4.627;6.208;5.529;10.625
1493416608;13.625;4.628;6.198;5.530;10.485
1493416613;13.743;4.677;6.210;5.527;10.473
1493416618;13.604;4.635;6.208;5.527;10.568
1493416623;13.612;4.626;6.216;5.537;10.418
1493416628;13.621;4.626;6.207;5.529;10.464
1493416633;13.743;4.677;6.200;5.523;10.464
1493416638;13.625;4.627;6.201;5.526;10.611
1493416643;13.625;4.627;6.199;5.532;10.481
1493416648;13.743;4.669;6.201;5.527;10.472
1493416653;13.591;4.670;6.207;5.536;10.587
1493416658;13.622;4.626;6.200;5.531;10.445
1493416663;13.624;4.626;6.214;5.528;10.472
1493416669;13.742;4.678;6.210;5.526;10.465
1493416674;13.625;4.618;6.205;5.520;10.611
1493416679;13.625;4.626;6.215;5.526;10.479
1493416684;13.724;4.618;6.216;5.526;10.429
1493416689;13.649;4.675;6.209;5.525;10.605
1493416694;13.625;4.625;6.209;5.532;10.451
1493416699;13.625;4.626;6.208;5.529;10.481
1493416704;13.743;4.677;6.207;5.528;10.471
1493416709;13.604;4.617;6.208;5.523;10.596
1493416714;13.599;4.619;6.204;5.534;10.434
1493416719;13.610;4.619;6.211;5.527;10.472
1493416724;13.743;4.675;6.207;5.521;10.434
1493416729;13.625;4.626;6.197;5.531;10.609
1493416734;13.625;4.624;6.206;5.527;10.474
1493416739;13.743;4.675;6.199;5.531;10.473
1493416744;13.595;4.662;6.214;5.528;10.600
1493416749;13.610;4.618;6.201;5.530;10.441
1493416754;13.624;4.624;6.209;5.530;10.478
1493416760;13.743;4.675;6.206;5.520;10.473
1493416765;13.625;4.620;6.210;5.520;10.604
1493416770;13.624;4.626;6.213;5.532;10.462
1493416775;13.743;4.623;6.213;5.537;10.443
1493416780;13.615;4.670;6.210;5.524;10.593
1493416785;13.623;4.623;6.207;5.527;10.505
1493416790;13.624;4.625;6.208;5.526;10.462
1493416795;13.743;4.676;6.208;5.528;10.477
1493416800;13.623;4.615;6.207;5.519;10.594
