1493372831;13.583;4.622;6.200;5.579;10.539
1493372836;13.719;4.677;6.206;5.578;10.536
1493372841;13.598;4.618;6.207;5.565;10.685
1493372846;13.598;4.629;6.203;5.578;10.560
1493372851;13.719;4.630;6.200;5.577;10.556
1493372856;13.722;4.679;6.204;5.570;10.680
1493372861;13.586;4.623;6.203;5.578;10.690
1493372866;13.595;4.628;6.197;5.572;10.562
1493372871;13.719;4.680;6.203;5.575;10.556
1493372876;13.590;4.621;6.207;5.571;10.680
1493372881;13.598;4.630;6.199;5.576;10.553
1493372886;13.663;4.631;6.199;5.575;10.564
1493372891;13.703;4.675;6.206;5.570;10.571
1493372896;13.595;4.631;6.200;5.578;10.682
1493372901;13.598;4.632;6.206;5.574;10.564
1493372906;13.719;4.682;6.205;5.571;10.562
1493372911;13.576;4.621;6.202;5.566;10.669
1493372916;13.598;4.633;6.209;5.574;10.533
1493372921;13.580;4.627;6.202;5.578;10.531
1493372926;13.715;4.682;6.200;5.566;10.657
1493372931;13.597;4.633;6.209;5.575;10.678
1493372936;13.597;4.634;6.200;5.577;10.549
1493372941;13.719;4.684;6.200;5.579;10.566
1493372947;13.575;4.682;6.205;5.566;10.686
1493372952;13.598;4.628;6.226;5.577;10.499
1493372957;13.594;4.632;6.206;5.576;10.561
1493372962;13.719;4.683;6.203;5.572;10.554
1493372967;13.598;4.625;6.199;5.568;10.682
1493372972;13.597;4.634;6.205;5.579;10.565
1493372977;13.719;4.630;6.203;5.576;10.566
1493372982;13.592;4.684;6.200;5.570;10.660
1493372987;13.585;4.634;6.201;5.581;10.519
1493372992;13.564;4.620;6.234;5.582;10.457
1493372997;13.708;4.679;6.211;5.576;10.554
1493373002;13.594;4.625;6.209;5.565;10.682
1493373007;13.598;4.634;6.202;5.573;10.552
1493373012;13.718;4.631;6.206;5.573;10.556
1493373017;13.627;4.684;6.202;5.567;10.686
1493373022;13.598;4.634;6.204;5.577;10.532
1493373027;13.583;4.628;6.213;5.575;10.556
1493373032;13.715;4.681;6.205;5.572;10.563
1493373037;13.598;4.622;6.205;5.563;10.680
1493373042;13.598;4.633;6.202;5.569;10.567
1493373047;13.714;4.634;6.202;5.576;10.566
1493373052;13.717;4.683;6.201;5.565;10.678
1493373057;13.585;4.626;6.219;5.576;10.668
1493373063;13.594;4.631;6.200;5.572;10.565
1493373068;13.718;4.684;6.210;5.575;10.555
1493373073;13.593;4.622;6.208;5.566;10.683
1493373078;13.598;4.631;6.207;5.573;10.554
1493373083;13.655;4.633;6.208;5.575;10.567
1493373088;13.701;4.677;6.207;5.567;10.555
1493373093;13.595;4.630;6.210;5.575;10.678
1493373098;13.597;4.632;6.210;5.573;10.560
1493373103;13.718;4.684;6.197;5.574;10.564
1493373108;13.583;4.624;6.202;5.569;10.679
1493373113;13.597;4.634;6.199;5.575;10.540
1493373118;13.580;4.626;6.197;5.574;10.534
1493373123;13.715;4.682;6.203;5.565;10.656
1493373128;13.597;4.637;6.194;5.576;10.685
1493373133;13.597;4.640;6.211;5.577;10.564
1493373138;13.717;4.690;6.200;5.574;10.559
1493373143;13.575;4.647;6.199;5.566;10.684
1493373148;13.587;4.632;6.207;5.586;10.505
1493373153;13.593;4.640;6.196;5.580;10.557
1493373158;13.717;4.692;6.209;5.567;10.566
1493373163;13.597;4.639;6.212;5.565;10.679
1493373168;13.597;4.643;6.210;5.575;10.563
1493373173;13.717;4.658;6.206;5.577;10.556
1493373179;13.574;4.689;6.224;5.582;10.650
1493373184;13.594;4.639;6.203;5.575;10.523
1493373189;13.596;4.641;6.191;5.579;10.571
1493373194;13.717;4.693;6.208;5.575;10.569
1493373199;13.596;4.633;6.208;5.569;10.678
1493373204;13.594;4.640;6.202;5.573;10.569
1493373209;13.717;4.641;6.206;5.573;10.538
1493373214;13.561;4.689;6.204;5.566;10.679
1493373219;13.597;4.641;6.198;5.576;10.537
1493373224;13.596;4.641;6.200;5.576;10.559
1493373229;13.718;4.690;6.200;5.569;10.555
1493373234;13.597;4.633;6.207;5.567;10.687
1493373239;13.597;4.641;6.205;5.575;10.570
1493373244;13.704;4.634;6.203;5.576;10.566
1493373249;13.571;4.690;6.208;5.565;10.691
1493373254;13.597;4.640;6.200;5.573;10.581
1493373259;13.596;4.641;6.196;5.574;10.570
1493373264;13.717;4.690;6.206;5.571;10.557
1493373269;13.597;4.630;6.207;5.565;10.679
1493373274;13.581;4.634;6.203;5.574;10.566
1493373279;13.714;4.639;6.209;5.574;10.558
1493373284;13.637;4.689;6.202;5.565;10.688
1493373289;13.597;4.639;6.204;5.571;10.542
1493373294;13.596;4.640;6.204;5.574;10.573
1493373300;13.717;4.690;6.202;5.570;10.558
1493373305;13.579;4.622;6.209;5.567;10.667
1493373310;13.594;4.637;6.204;5.569;10.566
1493373315;13.717;4.639;6.206;5.569;10.567
1493373320;13.684;4.691;6.201;5.567;10.687
1493373325;13.597;4.639;6.201;5.577;10.612
1493373330;13.596;4.638;6.200;5.571;10.562
1493373335;13.712;4.686;6.204;5.577;10.514
1493373340;13.588;4.625;6.202;5.565;10.681
1493373345;13.596;4.639;6.202;5.570;10.562
1493373350;13.714;4.640;6.198;5.576;10.561
1493373355;13.717;4.690;6.203;5.568;10.687
1493373360;13.597;4.639;6.202;5.574;10.701
1493373365;13.596;4.640;6.197;5.583;10.504
1493373370;13.704;4.688;6.194;5.572;10.559
1493373375;13.584;4.630;6.200;5.566;10.692
1493373380;13.596;4.641;6.210;5.578;10.558
1493373385;13.607;4.640;6.197;5.580;10.573
1493373390;13.717;4.691;6.200;5.570;10.537
1493373395;13.596;4.639;6.206;5.579;10.687
1493373400;13.582;4.634;6.199;5.575;10.557
1493373405;13.714;4.691;6.199;5.576;10.565
1493373410;13.575;4.655;6.202;5.569;10.697
1493373416;13.596;4.639;6.205;5.574;10.554
1493373421;13.595;4.640;6.209;5.572;10.566
1493373426;13.717;4.690;6.202;5.566;10.565
1493373431;13.582;4.636;6.202;5.579;10.679
1493373436;13.593;4.639;6.199;5.576;10.570
1493373441;13.717;4.692;6.195;5.575;10.570
1493373446;13.574;4.680;6.204;5.567;10.699
1493373451;13.596;4.640;6.204;5.573;10.542
1493373456;13.595;4.639;6.199;5.575;10.567
1493373461;13.707;4.688;6.244;5.572;10.515
1493373466;13.594;4.635;6.209;5.569;10.679
1493373471;13.596;4.645;6.200;5.577;10.563
1493373476;13.716;4.641;6.209;5.579;10.566
1493373481;13.625;4.694;6.205;5.569;10.688
1493373486;13.597;4.645;6.193;5.576;10.536
1493373491;13.596;4.643;6.201;5.575;10.534
1493373496;13.703;4.693;6.209;5.575;10.560
1493373501;13.597;4.635;6.205;5.567;10.693
1493373506;13.596;4.644;6.203;5.578;10.561
1493373511;13.717;4.645;6.208;5.578;10.563
1493373516;13.679;4.694;6.202;5.569;10.693
1493373521;13.597;4.644;6.196;5.579;10.611
1493373526;13.580;4.636;6.200;5.582;10.561
1493373532;13.714;4.693;6.205;5.576;10.556
1493373537;13.596;4.631;6.204;5.571;10.687
1493373542;13.596;4.642;6.197;5.579;10.563
1493373547;13.690;4.641;6.202;5.578;10.569
1493373552;13.717;4.694;6.204;5.574;10.692
1493373557;13.581;4.637;6.200;5.584;10.692
1493373562;13.593;4.639;6.196;5.578;10.560
1493373567;13.716;4.692;6.198;5.575;10.558
1493373572;13.587;4.632;6.203;5.575;10.685
1493373577;13.596;4.639;6.211;5.584;10.565
1493373582;13.635;4.640;6.209;5.582;10.560
1493373587;13.701;4.685;6.200;5.576;10.565
1493373592;13.594;4.637;6.221;5.600;10.641
1493373597;13.558;4.636;6.200;5.588;10.556
