1493423231;13.736;4.672;6.227;5.518;10.462
1493423237;13.628;4.621;6.210;5.515;10.618
1493423242;13.631;4.628;6.210;5.526;10.469
1493423247;13.741;4.613;6.198;5.532;10.465
1493423252;13.746;4.675;6.209;5.519;10.612
1493423257;13.631;4.626;6.199;5.526;10.626
1493423262;13.595;4.619;6.201;5.526;10.461
1493423267;13.746;4.675;6.195;5.527;10.472
1493423272;13.609;4.629;6.207;5.518;10.617
1493423277;13.631;4.622;6.211;5.536;10.448
1493423282;13.626;4.623;6.199;5.527;10.473
1493423287;13.749;4.673;6.207;5.519;10.465
1493423292;13.629;4.616;6.217;5.526;10.607
1493423297;13.628;4.623;6.212;5.530;10.468
1493423302;13.749;4.673;6.214;5.528;10.469
1493423307;13.609;4.672;6.207;5.522;10.599
1493423312;13.621;4.622;6.202;5.529;10.446
1493423317;13.630;4.622;6.201;5.528;10.476
1493423322;13.749;4.672;6.220;5.537;10.454
1493423327;13.628;4.616;6.212;5.522;10.620
1493423332;13.631;4.621;6.198;5.530;10.476
1493423337;13.749;4.620;6.209;5.526;10.473
1493423342;13.705;4.665;6.209;5.521;10.619
1493423347;13.628;4.620;6.214;5.531;10.576
1493423353;13.631;4.620;6.205;5.527;10.477
1493423358;13.736;4.664;6.204;5.525;10.469
1493423363;13.621;4.611;6.207;5.523;10.611
1493423368;13.631;4.619;6.214;5.530;10.467
1493423373;13.610;4.612;6.202;5.525;10.470
1493423378;13.746;4.667;6.206;5.521;10.485
1493423383;13.631;4.618;6.211;5.531;10.611
1493423388;13.618;4.612;6.206;5.531;10.470
1493423393;13.746;4.668;6.194;5.525;10.477
1493423398;13.609;4.663;6.206;5.522;10.622
1493423403;13.618;4.614;6.207;5.529;10.433
1493423408;13.628;4.617;6.197;5.529;10.480
1493423413;13.749;4.668;6.203;5.519;10.469
1493423418;13.619;4.612;6.211;5.519;10.607
1493423423;13.628;4.617;6.199;5.528;10.481
1493423428;13.749;4.624;6.206;5.526;10.482
1493423433;13.607;4.663;6.230;5.521;10.607
1493423438;13.628;4.619;6.211;5.533;10.460
1493423443;13.631;4.619;6.198;5.525;10.478
1493423448;13.721;4.664;6.222;5.529;10.451
1493423453;13.628;4.611;6.204;5.523;10.608
1493423458;13.618;4.616;6.198;5.524;10.458
1493423463;13.674;4.616;6.230;5.532;10.453
1493423469;13.746;4.672;6.207;5.519;10.481
1493423474;13.599;4.617;6.218;5.534;10.603
1493423479;13.628;4.621;6.213;5.523;10.472
1493423484;13.738;4.670;6.204;5.526;10.464
1493423489;13.595;4.665;6.233;5.517;10.604
1493423494;13.628;4.625;6.205;5.524;10.444
1493423499;13.630;4.626;6.213;5.522;10.475
1493423504;13.749;4.677;6.206;5.514;10.470
1493423509;13.622;4.622;6.196;5.518;10.618
1493423514;13.631;4.628;6.190;5.526;10.480
1493423519;13.749;4.624;6.215;5.526;10.446
1493423524;13.629;4.676;6.202;5.515;10.607
1493423529;13.631;4.628;6.203;5.523;10.445
1493423534;13.631;4.629;6.204;5.523;10.467
1493423539;13.738;4.676;6.203;5.522;10.466
1493423544;13.628;4.622;6.209;5.514;10.618
1493423549;13.631;4.632;6.212;5.525;10.448
1493423554;13.723;4.629;6.198;5.523;10.464
1493423559;13.749;4.683;6.206;5.515;10.621
1493423564;13.631;4.633;6.202;5.523;10.622
1493423569;13.621;4.628;6.210;5.528;10.465
1493423574;13.746;4.681;6.203;5.520;10.472
1493423579;13.610;4.627;6.207;5.513;10.609
1493423585;13.622;4.628;6.207;5.521;10.443
1493423590;13.628;4.633;6.214;5.520;10.473
1493423595;13.749;4.682;6.207;5.525;10.476
1493423600;13.615;4.618;6.224;5.519;10.615
1493423605;13.628;4.632;6.200;5.525;10.469
1493423610;13.656;4.633;6.203;5.523;10.477
1493423615;13.739;4.677;6.215;5.516;10.437
1493423620;13.628;4.632;6.199;5.520;10.616
1493423625;13.631;4.632;6.212;5.526;10.467
1493423630;13.749;4.666;6.243;5.529;10.456
1493423635;13.606;4.680;6.204;5.516;10.617
1493423640;13.631;4.631;6.197;5.523;10.447
1493423645;13.618;4.625;6.211;5.531;10.455
1493423650;13.746;4.679;6.212;5.522;10.475
1493423655;13.631;4.621;6.215;5.516;10.619
1493423660;13.631;4.629;6.211;5.528;10.369
1493423665;13.746;4.629;6.210;5.527;10.468
1493423670;13.679;4.679;6.210;5.516;10.607
1493423675;13.618;4.620;6.203;5.526;10.553
1493423680;13.628;4.628;6.214;5.527;10.463
1493423685;13.749;4.678;6.198;5.526;10.476
1493423690;13.625;4.617;6.208;5.515;10.608
1493423695;13.622;4.622;6.201;5.523;10.462
1493423701;13.634;4.626;6.214;5.525;10.478
1493423706;13.749;4.674;6.232;5.518;10.451
1493423711;13.629;4.621;6.205;5.513;10.616
1493423716;13.632;4.625;6.210;5.523;10.478
1493423721;13.749;4.633;6.195;5.525;10.473
1493423726;13.624;4.671;6.218;5.519;10.615
1493423731;13.629;4.624;6.196;5.523;10.484
1493423736;13.631;4.626;6.197;5.524;10.456
1493423741;13.736;4.671;6.202;5.525;10.470
1493423746;13.630;4.616;6.205;5.515;10.603
1493423751;13.631;4.626;6.205;5.525;10.477
1493423756;13.696;4.622;6.214;5.525;10.465
1493423761;13.746;4.676;6.207;5.520;10.503
1493423766;13.632;4.627;6.200;5.523;10.618
1493423771;13.619;4.621;6.209;5.523;10.467
1493423776;13.746;4.676;6.212;5.524;10.468
1493423781;13.610;4.653;6.206;5.514;10.618
1493423786;13.597;4.622;6.221;5.531;10.413
1493423791;13.627;4.627;6.202;5.526;10.465
1493423796;13.749;4.677;6.207;5.511;10.474
1493423801;13.619;4.619;6.221;5.518;10.601
1493423806;13.628;4.626;6.195;5.525;10.476
1493423811;13.749;4.639;6.208;5.523;10.463
1493423817;13.609;4.677;6.219;5.524;10.607
1493423822;13.628;4.626;6.198;5.526;10.439
1493423827;13.631;4.626;6.199;5.522;10.466
1493423832;13.729;4.672;6.209;5.517;10.448
1493423837;13.628;4.620;6.209;5.516;10.609
1493423842;13.631;4.626;6.200;5.520;10.475
1493423847;13.749;4.624;6.214;5.522;10.468
1493423852;13.651;4.673;6.210;5.518;10.600
1493423857;13.632;4.626;6.212;5.522;10.440
1493423862;13.624;4.616;6.195;5.524;10.458
1493423867;13.746;4.677;6.201;5.522;10.466
1493423872;13.628;4.617;6.206;5.517;10.607
1493423877;13.631;4.624;6.201;5.517;10.462
1493423882;13.622;4.620;6.210;5.521;10.465
1493423887;13.746;4.675;6.207;5.516;10.473
1493423892;13.632;4.625;6.211;5.524;10.592
1493423897;13.628;4.623;6.209;5.522;10.462
1493423902;13.749;4.662;6.198;5.521;10.470
1493423907;13.609;4.674;6.207;5.514;10.611
1493423912;13.619;4.619;6.219;5.526;10.410
1493423917;13.627;4.623;6.214;5.521;10.466
1493423922;13.749;4.675;6.206;5.519;10.453
1493423927;13.622;4.617;6.202;5.514;10.610
1493423933;13.632;4.624;6.204;5.518;10.467
1493423938;13.749;4.623;6.198;5.519;10.471
1493423943;13.596;4.670;6.202;5.512;10.601
1493423948;13.629;4.625;6.199;5.523;10.440
1493423953;13.631;4.626;6.209;5.520;10.470
1493423958;13.736;4.672;6.221;5.520;10.462
1493423963;13.629;4.614;6.209;5.512;10.597
1493423968;13.632;4.625;6.210;5.516;10.469
1493423973;13.710;4.616;6.210;5.524;10.452
1493423978;13.746;4.675;6.208;5.511;10.535
1493423983;13.632;4.626;6.195;5.525;10.603
1493423988;13.619;4.623;6.203;5.522;10.447
1493423993;13.746;4.677;6.205;5.522;10.413
1493423998;13.600;4.653;6.208;5.516;10.598
