1493340429;13.588;4.630;6.202;5.644;10.490
1493340434;13.717;4.681;6.210;5.645;10.510
1493340439;13.577;4.687;6.204;5.638;10.663
1493340444;13.600;4.637;6.201;5.641;10.477
1493340449;13.599;4.637;6.196;5.644;10.510
1493340454;13.720;4.688;6.202;5.641;10.507
1493340460;13.584;4.625;6.208;5.636;10.639
1493340465;13.598;4.635;6.201;5.640;10.516
1493340470;13.720;4.636;6.196;5.645;10.513
1493340475;13.661;4.688;6.202;5.636;10.658
1493340480;13.601;4.637;6.208;5.644;10.634
1493340485;13.600;4.638;6.198;5.642;10.513
1493340490;13.700;4.684;6.212;5.644;10.500
1493340495;13.589;4.627;6.200;5.635;10.663
1493340500;13.600;4.638;6.195;5.640;10.499
1493340505;13.614;4.640;6.209;5.642;10.510
1493340510;13.721;4.689;6.203;5.635;10.629
1493340515;13.601;4.638;6.200;5.647;10.660
1493340520;13.600;4.636;6.226;5.645;10.477
1493340525;13.717;4.689;6.201;5.643;10.505
1493340530;13.578;4.688;6.196;5.639;10.635
1493340535;13.590;4.635;6.201;5.643;10.483
1493340540;13.597;4.640;6.206;5.643;10.515
1493340545;13.720;4.690;6.202;5.637;10.508
1493340550;13.601;4.636;6.203;5.633;10.655
1493340555;13.600;4.639;6.211;5.639;10.509
1493340560;13.720;4.643;6.202;5.641;10.505
1493340565;13.579;4.685;6.211;5.634;10.663
1493340571;13.598;4.639;6.197;5.643;10.488
1493340576;13.599;4.639;6.203;5.639;10.510
1493340581;13.721;4.691;6.205;5.640;10.509
1493340586;13.601;4.631;6.208;5.636;10.665
1493340591;13.601;4.639;6.199;5.639;10.510
1493340596;13.689;4.635;6.208;5.641;10.484
1493340601;13.718;4.690;6.202;5.636;10.658
1493340606;13.601;4.639;6.202;5.639;10.669
1493340611;13.600;4.641;6.198;5.641;10.507
1493340616;13.721;4.688;6.200;5.639;10.510
1493340621;13.579;4.631;6.208;5.636;10.661
1493340626;13.564;4.631;6.205;5.646;10.482
1493340631;13.596;4.636;6.198;5.642;10.516
1493340636;13.721;4.688;6.206;5.636;10.492
1493340641;13.601;4.636;6.210;5.637;10.662
1493340646;13.600;4.639;6.199;5.643;10.512
1493340651;13.721;4.688;6.210;5.641;10.507
1493340656;13.579;4.681;6.243;5.638;10.639
1493340661;13.598;4.636;6.203;5.642;10.477
1493340666;13.599;4.637;6.210;5.641;10.506
1493340671;13.721;4.687;6.204;5.634;10.518
1493340676;13.601;4.636;6.209;5.630;10.663
1493340682;13.600;4.637;6.209;5.641;10.517
1493340687;13.721;4.649;6.210;5.651;10.483
1493340692;13.575;4.685;6.200;5.633;10.654
1493340697;13.601;4.636;6.211;5.645;10.486
1493340702;13.600;4.636;6.209;5.639;10.511
1493340707;13.721;4.688;6.202;5.644;10.510
1493340712;13.601;4.627;6.212;5.634;10.660
1493340717;13.600;4.637;6.204;5.644;10.466
1493340722;13.711;4.634;6.201;5.642;10.517
1493340727;13.681;4.686;6.205;5.634;10.665
1493340732;13.601;4.636;6.206;5.643;10.573
1493340737;13.600;4.635;6.195;5.641;10.513
1493340742;13.721;4.686;6.203;5.642;10.514
1493340747;13.601;4.624;6.203;5.632;10.657
1493340752;13.585;4.630;6.197;5.639;10.504
1493340757;13.693;4.635;6.206;5.642;10.508
1493340762;13.721;4.684;6.202;5.632;10.654
1493340767;13.601;4.635;6.204;5.643;10.660
1493340772;13.600;4.634;6.207;5.641;10.517
1493340777;13.721;4.684;6.190;5.637;10.505
1493340782;13.567;4.619;6.208;5.634;10.656
1493340787;13.598;4.633;6.200;5.642;10.485
1493340793;13.595;4.632;6.201;5.638;10.513
1493340798;13.721;4.684;6.206;5.633;10.493
1493340803;13.601;4.634;6.198;5.643;10.665
1493340808;13.601;4.632;6.194;5.637;10.507
1493340813;13.702;4.678;6.195;5.645;10.500
1493340818;13.576;4.657;6.199;5.633;10.658
1493340823;13.601;4.633;6.192;5.641;10.486
1493340828;13.599;4.632;6.194;5.637;10.512
1493340833;13.721;4.683;6.203;5.634;10.497
1493340838;13.601;4.633;6.209;5.632;10.660
1493340843;13.579;4.625;6.196;5.641;10.491
1493340848;13.718;4.680;6.195;5.637;10.508
1493340853;13.579;4.675;6.204;5.634;10.665
1493340858;13.601;4.632;6.209;5.643;10.480
1493340863;13.600;4.631;6.207;5.639;10.518
1493340868;13.721;4.682;6.202;5.630;10.515
1493340873;13.601;4.625;6.203;5.641;10.651
1493340878;13.598;4.631;6.201;5.644;10.509
1493340883;13.721;4.629;6.193;5.644;10.509
1493340888;13.636;4.681;6.202;5.633;10.669
1493340893;13.601;4.631;6.199;5.643;10.489
1493340898;13.600;4.632;6.194;5.645;10.518
1493340903;13.721;4.682;6.202;5.648;10.476
1493340909;13.598;4.620;6.200;5.636;10.658
1493340914;13.601;4.632;6.201;5.646;10.517
1493340919;13.721;4.630;6.197;5.641;10.510
1493340924;13.645;4.682;6.203;5.638;10.660
1493340929;13.601;4.630;6.201;5.646;10.524
1493340934;13.601;4.631;6.196;5.646;10.499
1493340939;13.705;4.677;6.205;5.646;10.518
1493340944;13.601;4.620;6.207;5.638;10.665
1493340949;13.601;4.630;6.204;5.645;10.514
1493340954;13.705;4.630;6.199;5.645;10.513
1493340959;13.721;4.681;6.201;5.640;10.668
1493340964;13.601;4.630;6.200;5.645;10.671
1493340969;13.591;4.625;6.202;5.643;10.514
1493340974;13.719;4.681;6.198;5.645;10.508
1493340979;13.580;4.636;6.202;5.640;10.669
1493340984;13.601;4.629;6.197;5.641;10.487
1493340989;13.599;4.631;6.203;5.647;10.524
1493340994;13.722;4.681;6.201;5.638;10.515
1493340999;13.588;4.624;6.200;5.641;10.663
1493341004;13.598;4.629;6.193;5.644;10.521
1493341009;13.721;4.681;6.203;5.646;10.514
1493341014;13.580;4.676;6.203;5.638;10.674
1493341020;13.601;4.630;6.210;5.647;10.495
1493341025;13.600;4.629;6.204;5.646;10.527
1493341030;13.706;4.673;6.210;5.637;10.500
1493341035;13.599;4.625;6.194;5.638;10.667
1493341040;13.601;4.629;6.192;5.649;10.520
1493341045;13.722;4.640;6.206;5.645;10.517
1493341050;13.579;4.678;6.200;5.638;10.669
1493341055;13.601;4.629;6.196;5.650;10.494
1493341060;13.575;4.621;6.213;5.649;10.497
1493341065;13.719;4.678;6.200;5.646;10.518
1493341070;13.602;4.618;6.202;5.638;10.679
1493341075;13.601;4.628;6.196;5.645;10.529
1493341080;13.673;4.630;6.205;5.646;10.522
1493341085;13.722;4.679;6.201;5.640;10.580
1493341090;13.596;4.615;6.205;5.649;10.610
1493341095;13.598;4.627;6.195;5.643;10.521
1493341100;13.722;4.680;6.199;5.648;10.523
1493341105;13.589;4.619;6.201;5.640;10.673
1493341110;13.601;4.628;6.210;5.643;10.498
1493341115;13.593;4.628;6.193;5.646;10.518
1493341120;13.722;4.680;6.211;5.661;10.560
1493341125;13.599;4.627;6.191;5.649;10.669
1493341130;13.601;4.626;6.195;5.645;10.427
1493341136;13.709;4.673;6.200;5.644;10.529
1493341141;13.577;4.657;6.205;5.639;10.674
1493341146;13.601;4.628;6.209;5.648;10.488
1493341151;13.601;4.627;6.200;5.646;10.529
1493341156;13.722;4.678;6.200;5.637;10.519
1493341161;13.602;4.623;6.193;5.633;10.677
1493341166;13.588;4.625;6.200;5.651;10.510
1493341171;13.719;4.631;6.195;5.646;10.514
1493341176;13.593;4.678;6.200;5.635;10.674
1493341181;13.601;4.627;6.192;5.646;10.489
1493341186;13.601;4.626;6.208;5.643;10.516
1493341191;13.722;4.677;6.200;5.644;10.524
1493341196;13.580;4.610;6.202;5.635;10.638
1493341201;13.599;4.627;6.198;5.645;10.526
