1493412432;13.598;4.655;6.207;5.530;10.612
1493412437;13.621;4.627;6.239;5.544;10.413
1493412442;13.617;4.629;6.201;5.541;10.475
1493412447;13.738;4.679;6.207;5.539;10.489
1493412452;13.621;4.622;6.214;5.535;10.619
1493412457;13.620;4.629;6.197;5.539;10.485
1493412462;13.739;4.627;6.198;5.536;10.488
1493412467;13.610;4.678;6.210;5.530;10.604
1493412472;13.611;4.628;6.205;5.544;10.451
1493412477;13.620;4.627;6.194;5.539;10.483
1493412482;13.739;4.677;6.208;5.536;10.489
1493412487;13.621;4.618;6.213;5.532;10.604
1493412492;13.621;4.628;6.202;5.540;10.481
1493412497;13.683;4.626;6.195;5.537;10.480
1493412502;13.728;4.671;6.211;5.533;10.584
1493412507;13.619;4.628;6.197;5.543;10.638
1493412512;13.620;4.627;6.208;5.540;10.488
1493412517;13.739;4.677;6.202;5.536;10.484
1493412522;13.599;4.643;6.209;5.531;10.612
1493412528;13.621;4.628;6.208;5.540;10.469
1493412533;13.606;4.621;6.198;5.539;10.471
1493412538;13.736;4.675;6.212;5.528;10.484
1493412543;13.621;4.622;6.202;5.531;10.617
1493412548;13.621;4.627;6.213;5.535;10.484
1493412553;13.739;4.641;6.214;5.538;10.492
1493412558;13.598;4.679;6.201;5.533;10.618
1493412563;13.605;4.623;6.206;5.542;10.442
1493412568;13.618;4.626;6.212;5.540;10.487
1493412573;13.738;4.678;6.208;5.538;10.479
1493412578;13.621;4.618;6.201;5.530;10.605
1493412583;13.621;4.628;6.199;5.536;10.484
1493412588;13.739;4.628;6.203;5.540;10.482
1493412593;13.739;4.673;6.292;5.532;10.601
1493412598;13.618;4.625;6.203;5.537;10.630
1493412603;13.615;4.628;6.204;5.535;10.483
1493412608;13.739;4.679;6.202;5.538;10.483
1493412613;13.605;4.618;6.210;5.532;10.615
1493412618;13.621;4.627;6.214;5.536;10.483
1493412623;13.612;4.626;6.203;5.557;10.450
1493412628;13.736;4.676;6.206;5.533;10.446
1493412633;13.608;4.623;6.211;5.532;10.578
1493412638;13.608;4.623;6.209;5.541;10.473
1493412644;13.736;4.671;6.208;5.538;10.483
1493412649;13.599;4.676;6.208;5.532;10.607
1493412654;13.621;4.628;6.196;5.537;10.462
1493412659;13.620;4.625;6.208;5.535;10.486
1493412664;13.717;4.670;6.224;5.537;10.455
1493412669;13.589;4.614;6.214;5.530;10.600
1493412674;13.618;4.626;6.206;5.537;10.479
1493412679;13.739;4.625;6.201;5.539;10.483
1493412684;13.648;4.678;6.207;5.532;10.606
1493412689;13.621;4.625;6.214;5.537;10.513
1493412694;13.597;4.619;6.201;5.540;10.461
1493412699;13.734;4.667;6.219;5.537;10.458
1493412704;13.618;4.616;6.203;5.534;10.614
1493412709;13.621;4.626;6.214;5.538;10.486
1493412714;13.660;4.626;6.206;5.537;10.487
1493412719;13.739;4.674;6.208;5.528;10.479
1493412724;13.621;4.622;6.196;5.545;10.602
1493412729;13.618;4.625;6.205;5.561;10.448
1493412734;13.736;4.674;6.207;5.538;10.490
1493412739;13.600;4.642;6.206;5.526;10.616
1493412744;13.621;4.624;6.197;5.535;10.461
1493412749;13.620;4.626;6.198;5.535;10.488
1493412754;13.739;4.677;6.213;5.531;10.459
1493412760;13.606;4.624;6.197;5.526;10.587
1493412765;13.608;4.625;6.209;5.534;10.480
1493412770;13.739;4.662;6.204;5.537;10.484
1493412775;13.599;4.676;6.209;5.525;10.621
1493412780;13.621;4.626;6.210;5.534;10.463
1493412785;13.620;4.625;6.211;5.533;10.493
1493412790;13.724;4.671;6.206;5.532;10.488
1493412795;13.606;4.610;6.217;5.530;10.609
1493412800;13.618;4.622;6.198;5.533;10.485
1493412805;13.739;4.625;6.203;5.535;10.487
1493412810;13.727;4.677;6.207;5.529;10.616
1493412815;13.621;4.625;6.198;5.534;10.550
1493412820;13.605;4.619;6.205;5.536;10.473
1493412825;13.723;4.671;6.196;5.541;10.476
1493412830;13.598;4.614;6.204;5.526;10.618
1493412835;13.621;4.626;6.208;5.534;10.458
1493412840;13.620;4.626;6.203;5.537;10.489
1493412845;13.739;4.677;6.203;5.528;10.518
1493412850;13.600;4.620;6.203;5.539;10.596
1493412855;13.605;4.621;6.200;5.538;10.457
1493412860;13.736;4.675;6.207;5.534;10.484
1493412865;13.599;4.676;6.207;5.527;10.605
1493412870;13.621;4.627;6.211;5.537;10.455
1493412876;13.620;4.626;6.202;5.532;10.486
1493412881;13.733;4.666;6.219;5.528;10.477
1493412886;13.597;4.615;6.202;5.532;10.600
1493412891;13.618;4.625;6.214;5.535;10.485
1493412896;13.740;4.625;6.208;5.535;10.490
1493412901;13.681;4.679;6.210;5.528;10.615
1493412906;13.621;4.629;6.204;5.538;10.619
1493412911;13.621;4.628;6.218;5.557;10.460
1493412916;13.736;4.669;6.227;5.539;10.460
1493412921;13.598;4.618;6.206;5.530;10.607
1493412926;13.621;4.628;6.197;5.537;10.457
1493412931;13.620;4.629;6.214;5.539;10.484
1493412936;13.740;4.678;6.209;5.532;10.470
1493412941;13.609;4.622;6.213;5.535;10.577
1493412946;13.614;4.626;6.225;5.555;10.456
1493412951;13.737;4.661;6.206;5.538;10.486
1493412956;13.598;4.676;6.206;5.530;10.612
1493412961;13.621;4.625;6.202;5.534;10.460
1493412966;13.621;4.626;6.197;5.532;10.485
1493412971;13.740;4.677;6.208;5.531;10.474
1493412976;13.609;4.614;6.209;5.531;10.593
1493412981;13.608;4.625;6.202;5.532;10.476
1493412987;13.740;4.625;6.206;5.531;10.488
1493412992;13.711;4.677;6.209;5.525;10.609
1493412997;13.621;4.626;6.205;5.535;10.600
1493413002;13.621;4.627;6.204;5.535;10.481
1493413007;13.727;4.672;6.206;5.540;10.472
1493413012;13.592;4.609;6.210;5.527;10.612
1493413017;13.619;4.625;6.205;5.531;10.473
1493413022;13.615;4.625;6.209;5.531;10.480
1493413027;13.739;4.676;6.210;5.527;10.501
1493413032;13.621;4.626;6.212;5.539;10.600
1493413037;13.603;4.619;6.199;5.540;10.451
1493413042;13.727;4.671;6.212;5.540;10.475
1493413047;13.596;4.668;6.209;5.526;10.598
1493413052;13.621;4.624;6.211;5.532;10.447
1493413057;13.620;4.625;6.203;5.533;10.479
1493413062;13.740;4.676;6.204;5.520;10.471
1493413067;13.605;4.616;6.216;5.527;10.592
1493413072;13.609;4.620;6.204;5.534;10.451
1493413077;13.737;4.630;6.202;5.533;10.484
1493413082;13.598;4.673;6.204;5.524;10.602
1493413087;13.621;4.624;6.196;5.530;10.456
1493413092;13.621;4.625;6.208;5.531;10.475
1493413097;13.740;4.675;6.206;5.526;10.446
1493413102;13.603;4.614;6.207;5.529;10.587
1493413108;13.619;4.624;6.200;5.535;10.473
1493413113;13.740;4.624;6.206;5.534;10.480
1493413118;13.709;4.674;6.207;5.524;10.602
1493413123;13.621;4.624;6.200;5.534;10.587
1493413128;13.621;4.626;6.213;5.536;10.454
1493413133;13.721;4.667;6.213;5.534;10.448
1493413138;13.609;4.613;6.211;5.525;10.594
1493413143;13.621;4.625;6.199;5.531;10.476
1493413148;13.673;4.626;6.198;5.531;10.474
1493413153;13.740;4.675;6.206;5.526;10.528
1493413158;13.622;4.627;6.205;5.536;10.594
1493413163;13.609;4.617;6.218;5.536;10.448
1493413168;13.737;4.673;6.203;5.531;10.467
1493413173;13.600;4.620;6.200;5.525;10.602
1493413178;13.622;4.625;6.199;5.534;10.454
1493413183;13.619;4.623;6.208;5.533;10.477
1493413188;13.739;4.674;6.206;5.525;10.464
1493413193;13.609;4.615;6.229;5.527;10.581
1493413198;13.619;4.621;6.196;5.528;10.480
