1493354828;13.609;4.626;6.201;5.633;10.473
1493354833;13.740;4.679;6.201;5.631;10.477
1493354838;13.624;4.620;6.209;5.621;10.605
1493354843;13.625;4.630;6.191;5.628;10.491
1493354848;13.742;4.630;6.202;5.628;10.478
1493354853;13.743;4.680;6.201;5.620;10.605
1493354858;13.610;4.622;6.204;5.635;10.633
1493354863;13.621;4.628;6.202;5.627;10.490
1493354868;13.742;4.680;6.197;5.629;10.493
1493354874;13.605;4.619;6.201;5.621;10.622
1493354879;13.625;4.629;6.191;5.629;10.461
1493354884;13.628;4.629;6.209;5.628;10.480
1493354889;13.730;4.671;6.198;5.623;10.463
1493354894;13.622;4.629;6.199;5.620;10.619
1493354899;13.624;4.629;6.190;5.630;10.490
1493354904;13.742;4.663;6.202;5.630;10.495
1493354909;13.603;4.679;6.201;5.621;10.619
1493354914;13.625;4.629;6.195;5.629;10.459
1493354919;13.624;4.625;6.237;5.630;10.450
1493354924;13.740;4.677;6.199;5.630;10.489
1493354929;13.625;4.620;6.208;5.621;10.622
1493354934;13.625;4.629;6.192;5.627;10.494
1493354939;13.742;4.629;6.199;5.628;10.489
1493354944;13.735;4.679;6.199;5.621;10.620
1493354949;13.625;4.630;6.209;5.638;10.418
1493354954;13.617;4.626;6.206;5.632;10.477
1493354959;13.717;4.668;6.190;5.632;10.442
1493354964;13.605;4.617;6.206;5.625;10.617
1493354969;13.625;4.628;6.198;5.630;10.466
1493354974;13.620;4.627;6.203;5.631;10.479
1493354979;13.743;4.676;6.199;5.620;10.520
1493354984;13.625;4.628;6.201;5.628;10.620
1493354990;13.624;4.627;6.202;5.636;10.447
1493354995;13.727;4.672;6.203;5.632;10.474
1493355000;13.600;4.677;6.199;5.620;10.609
1493355005;13.625;4.627;6.204;5.628;10.604
1493355010;13.624;4.627;6.207;5.629;10.481
1493355015;13.743;4.678;6.203;5.627;10.486
1493355020;13.617;4.618;6.202;5.622;10.600
1493355025;13.612;4.624;6.214;5.632;10.459
1493355030;13.622;4.626;6.205;5.633;10.488
1493355035;13.743;4.677;6.200;5.622;10.565
1493355040;13.625;4.628;6.201;5.636;10.620
1493355045;13.624;4.627;6.201;5.632;10.474
1493355050;13.743;4.677;6.196;5.628;10.478
1493355055;13.591;4.638;6.208;5.623;10.609
1493355060;13.622;4.625;6.191;5.627;10.457
1493355065;13.623;4.626;6.194;5.629;10.486
1493355070;13.743;4.676;6.200;5.620;10.470
1493355075;13.625;4.626;6.202;5.621;10.608
1493355080;13.625;4.626;6.209;5.628;10.481
1493355085;13.732;4.655;6.199;5.630;10.458
1493355090;13.600;4.673;6.197;5.617;10.609
1493355095;13.625;4.625;6.201;5.624;10.453
1493355100;13.624;4.625;6.195;5.626;10.487
1493355106;13.743;4.675;6.199;5.621;10.477
1493355111;13.625;4.616;6.211;5.616;10.607
1493355116;13.612;4.609;6.202;5.630;10.463
1493355121;13.740;4.624;6.192;5.625;10.486
1493355126;13.629;4.676;6.201;5.620;10.618
1493355131;13.625;4.626;6.204;5.631;10.458
1493355136;13.624;4.627;6.189;5.628;10.490
1493355141;13.743;4.677;6.198;5.627;10.487
1493355146;13.625;4.617;6.207;5.621;10.579
1493355151;13.613;4.625;6.200;5.626;10.482
1493355156;13.714;4.627;6.204;5.638;10.405
1493355161;13.705;4.658;6.197;5.624;10.593
1493355166;13.612;4.624;6.192;5.639;10.598
1493355171;13.619;4.626;6.197;5.630;10.480
1493355176;13.743;4.678;6.197;5.628;10.474
1493355181;13.587;4.613;6.201;5.620;10.602
1493355186;13.624;4.627;6.210;5.626;10.451
1493355191;13.624;4.627;6.194;5.630;10.474
1493355196;13.743;4.679;6.201;5.622;10.483
1493355201;13.625;4.622;6.204;5.623;10.601
1493355206;13.624;4.627;6.199;5.628;10.485
1493355211;13.727;4.616;6.200;5.628;10.476
1493355216;13.599;4.676;6.201;5.624;10.602
1493355222;13.625;4.628;6.198;5.632;10.451
1493355227;13.624;4.627;6.207;5.627;10.486
1493355232;13.743;4.678;6.199;5.629;10.478
1493355237;13.625;4.619;6.207;5.621;10.611
1493355242;13.603;4.622;6.197;5.627;10.470
1493355247;13.740;4.626;6.199;5.628;10.474
1493355252;13.706;4.677;6.200;5.619;10.601
1493355257;13.625;4.628;6.203;5.630;10.630
1493355262;13.624;4.628;6.190;5.628;10.488
1493355267;13.743;4.679;6.203;5.629;10.470
1493355272;13.599;4.608;6.211;5.620;10.605
1493355277;13.622;4.628;6.197;5.630;10.456
1493355282;13.624;4.629;6.208;5.628;10.486
1493355287;13.743;4.679;6.201;5.628;10.470
1493355292;13.625;4.621;6.208;5.620;10.614
1493355297;13.624;4.631;6.198;5.626;10.474
1493355302;13.743;4.629;6.202;5.639;10.446
1493355307;13.744;4.680;6.199;5.620;10.609
1493355312;13.625;4.630;6.190;5.631;10.633
1493355317;13.625;4.631;6.203;5.629;10.485
1493355322;13.743;4.683;6.202;5.628;10.487
1493355327;13.608;4.622;6.201;5.624;10.607
1493355332;13.624;4.633;6.195;5.632;10.448
1493355338;13.605;4.630;6.197;5.633;10.483
1493355343;13.743;4.683;6.201;5.623;10.482
1493355348;13.625;4.633;6.190;5.629;10.614
1493355353;13.625;4.634;6.191;5.631;10.487
1493355358;13.743;4.683;6.209;5.628;10.487
1493355363;13.603;4.683;6.202;5.621;10.609
1493355368;13.607;4.628;6.201;5.632;10.426
1493355373;13.621;4.634;6.194;5.627;10.477
1493355378;13.743;4.687;6.202;5.629;10.480
1493355383;13.625;4.628;6.199;5.622;10.616
1493355388;13.625;4.635;6.195;5.627;10.487
1493355393;13.743;4.634;6.190;5.624;10.489
1493355398;13.645;4.678;6.210;5.621;10.609
1493355403;13.622;4.635;6.194;5.627;10.454
1493355408;13.624;4.638;6.208;5.630;10.479
1493355413;13.742;4.688;6.200;5.628;10.488
1493355418;13.625;4.628;6.202;5.620;10.609
1493355423;13.625;4.637;6.200;5.626;10.489
1493355428;13.743;4.635;6.214;5.629;10.455
1493355433;13.741;4.690;6.203;5.621;10.618
1493355438;13.625;4.639;6.192;5.630;10.606
1493355443;13.625;4.639;6.208;5.626;10.483
1493355448;13.743;4.691;6.194;5.627;10.486
1493355454;13.606;4.632;6.202;5.621;10.607
1493355459;13.625;4.642;6.208;5.631;10.410
1493355464;13.613;4.640;6.201;5.627;10.475
1493355469;13.743;4.691;6.201;5.625;10.486
1493355474;13.625;4.632;6.201;5.620;10.617
1493355479;13.625;4.642;6.193;5.631;10.490
1493355484;13.743;4.642;6.208;5.631;10.477
1493355489;13.723;4.692;6.202;5.618;10.618
1493355494;13.610;4.635;6.204;5.628;10.549
1493355499;13.625;4.642;6.209;5.632;10.479
1493355504;13.743;4.692;6.200;5.629;10.489
1493355509;13.615;4.631;6.202;5.620;10.620
1493355514;13.625;4.642;6.193;5.631;10.474
1493355519;13.640;4.641;6.200;5.633;10.485
1493355524;13.727;4.683;6.209;5.621;10.524
1493355529;13.623;4.640;6.189;5.635;10.639
1493355534;13.625;4.640;6.200;5.634;10.488
1493355539;13.743;4.689;6.204;5.629;10.489
1493355544;13.604;4.644;6.202;5.623;10.617
1493355549;13.625;4.640;6.194;5.634;10.458
1493355554;13.582;4.633;6.199;5.637;10.458
1493355559;13.726;4.682;6.197;5.643;10.444
1493355564;13.616;4.628;6.207;5.623;10.607
1493355570;13.623;4.638;6.208;5.634;10.486
1493355575;13.743;4.634;6.200;5.635;10.476
1493355580;13.612;4.687;6.202;5.623;10.616
1493355585;13.625;4.638;6.202;5.640;10.456
1493355590;13.624;4.636;6.196;5.635;10.452
1493355595;13.730;4.681;6.210;5.637;10.481
1493355600;13.623;4.626;6.208;5.626;10.622
