1493344030;13.726;4.631;6.197;5.652;10.509
1493344035;13.695;4.674;6.208;5.644;10.609
1493344040;13.604;4.631;6.201;5.654;10.657
1493344045;13.606;4.632;6.211;5.650;10.512
1493344050;13.726;4.682;6.200;5.648;10.525
1493344055;13.592;4.621;6.204;5.642;10.660
1493344060;13.606;4.632;6.210;5.653;10.499
1493344065;13.644;4.628;6.239;5.656;10.497
1493344070;13.723;4.682;6.208;5.647;10.656
1493344075;13.606;4.632;6.198;5.656;10.669
1493344080;13.606;4.632;6.208;5.653;10.524
1493344085;13.726;4.682;6.209;5.652;10.524
1493344090;13.585;4.634;6.203;5.649;10.668
1493344095;13.607;4.632;6.211;5.656;10.468
1493344100;13.597;4.630;6.209;5.655;10.511
1493344105;13.726;4.682;6.204;5.648;10.529
1493344110;13.607;4.631;6.192;5.652;10.668
1493344115;13.606;4.632;6.195;5.650;10.528
1493344120;13.726;4.683;6.209;5.654;10.526
1493344125;13.584;4.681;6.202;5.645;10.656
1493344130;13.590;4.626;6.206;5.655;10.492
1493344136;13.605;4.631;6.204;5.655;10.516
1493344141;13.713;4.676;6.207;5.653;10.505
1493344146;13.604;4.621;6.208;5.648;10.668
1493344151;13.606;4.632;6.204;5.655;10.515
1493344156;13.726;4.629;6.209;5.659;10.519
1493344161;13.627;4.681;6.203;5.649;10.668
1493344166;13.607;4.633;6.198;5.662;10.506
1493344171;13.572;4.625;6.200;5.662;10.489
1493344176;13.723;4.680;6.206;5.657;10.522
1493344181;13.607;4.623;6.207;5.651;10.672
1493344186;13.607;4.632;6.202;5.656;10.515
1493344191;13.709;4.631;6.197;5.658;10.515
1493344196;13.726;4.683;6.201;5.654;10.672
1493344201;13.607;4.627;6.223;5.663;10.649
1493344206;13.603;4.630;6.208;5.660;10.514
1493344211;13.726;4.683;6.194;5.662;10.522
1493344216;13.595;4.622;6.203;5.651;10.674
1493344221;13.607;4.632;6.209;5.660;10.524
1493344226;13.619;4.631;6.204;5.661;10.524
1493344231;13.726;4.682;6.204;5.655;10.479
1493344236;13.604;4.630;6.210;5.669;10.673
1493344241;13.607;4.632;6.203;5.662;10.516
1493344246;13.726;4.682;6.198;5.660;10.518
1493344252;13.585;4.658;6.202;5.658;10.676
1493344257;13.607;4.631;6.194;5.661;10.497
1493344262;13.606;4.630;6.197;5.662;10.505
1493344267;13.708;4.677;6.204;5.651;10.508
1493344272;13.607;4.632;6.210;5.654;10.674
1493344277;13.607;4.630;6.207;5.663;10.516
1493344282;13.726;4.659;6.194;5.663;10.525
1493344287;13.584;4.681;6.202;5.658;10.675
1493344292;13.607;4.630;6.199;5.663;10.498
1493344297;13.594;4.623;6.206;5.664;10.516
1493344302;13.723;4.680;6.201;5.659;10.524
1493344307;13.607;4.624;6.211;5.660;10.674
1493344312;13.576;4.624;6.200;5.672;10.506
1493344317;13.723;4.628;6.204;5.668;10.519
1493344322;13.584;4.680;6.202;5.652;10.676
1493344327;13.592;4.624;6.195;5.665;10.478
1493344332;13.604;4.629;6.196;5.665;10.524
1493344337;13.726;4.680;6.202;5.666;10.523
1493344342;13.607;4.619;6.208;5.656;10.679
1493344347;13.607;4.630;6.204;5.669;10.527
1493344352;13.726;4.630;6.209;5.666;10.516
1493344357;13.704;4.673;6.203;5.660;10.652
1493344362;13.605;4.628;6.209;5.666;10.637
1493344367;13.606;4.630;6.193;5.667;10.513
1493344373;13.726;4.680;6.194;5.665;10.515
1493344378;13.592;4.619;6.202;5.659;10.673
1493344383;13.607;4.629;6.209;5.664;10.518
1493344388;13.614;4.622;6.200;5.667;10.500
1493344393;13.724;4.678;6.200;5.660;10.559
1493344398;13.607;4.629;6.198;5.673;10.669
1493344403;13.607;4.627;6.198;5.663;10.528
1493344408;13.727;4.679;6.206;5.662;10.520
1493344413;13.585;4.653;6.201;5.660;10.668
1493344418;13.607;4.630;6.197;5.693;10.470
1493344423;13.603;4.627;6.195;5.665;10.514
1493344428;13.727;4.677;6.203;5.652;10.524
1493344433;13.607;4.625;6.199;5.656;10.666
1493344438;13.607;4.629;6.208;5.666;10.518
1493344443;13.727;4.625;6.203;5.667;10.522
1493344448;13.590;4.678;6.203;5.660;10.654
1493344453;13.595;4.620;6.202;5.665;10.509
1493344458;13.604;4.627;6.201;5.663;10.517
1493344463;13.727;4.679;6.204;5.667;10.512
1493344468;13.608;4.618;6.213;5.659;10.675
1493344473;13.607;4.626;6.200;5.663;10.523
1493344478;13.727;4.627;6.210;5.662;10.512
1493344483;13.686;4.671;6.204;5.653;10.671
1493344489;13.605;4.625;6.199;5.665;10.544
1493344494;13.607;4.626;6.210;5.664;10.510
1493344499;13.727;4.676;6.192;5.662;10.524
1493344504;13.596;4.617;6.203;5.656;10.666
1493344509;13.607;4.626;6.196;5.664;10.510
1493344514;13.615;4.621;6.198;5.666;10.505
1493344519;13.724;4.675;6.205;5.656;10.626
1493344524;13.608;4.627;6.201;5.671;10.658
1493344529;13.607;4.626;6.209;5.664;10.520
1493344534;13.727;4.676;6.196;5.663;10.513
1493344539;13.585;4.656;6.202;5.654;10.670
1493344544;13.585;4.620;6.200;5.663;10.459
1493344549;13.603;4.625;6.200;5.666;10.518
1493344554;13.727;4.676;6.203;5.653;10.512
1493344559;13.608;4.623;6.204;5.652;10.664
1493344564;13.607;4.625;6.206;5.663;10.507
1493344569;13.727;4.625;6.210;5.661;10.516
1493344574;13.721;4.661;6.215;5.657;10.648
1493344579;13.605;4.625;6.202;5.667;10.668
1493344584;13.607;4.625;6.210;5.663;10.517
1493344589;13.727;4.674;6.189;5.660;10.508
1493344594;13.586;4.626;6.203;5.653;10.663
1493344599;13.607;4.625;6.196;5.661;10.499
1493344604;13.606;4.625;6.201;5.682;10.490
1493344610;13.724;4.673;6.202;5.654;10.504
1493344615;13.608;4.625;6.197;5.648;10.666
1493344620;13.607;4.625;6.197;5.664;10.509
1493344625;13.727;4.663;6.195;5.663;10.511
1493344630;13.585;4.672;6.203;5.655;10.660
1493344635;13.608;4.623;6.207;5.663;10.468
1493344640;13.595;4.622;6.194;5.662;10.511
1493344645;13.726;4.673;6.202;5.652;10.518
1493344650;13.608;4.617;6.191;5.654;10.668
1493344655;13.608;4.624;6.201;5.664;10.520
1493344660;13.727;4.624;6.193;5.662;10.509
1493344665;13.600;4.672;6.204;5.656;10.662
1493344670;13.598;4.617;6.201;5.662;10.484
1493344675;13.605;4.622;6.192;5.661;10.513
1493344680;13.726;4.673;6.201;5.661;10.505
1493344685;13.608;4.614;6.206;5.657;10.658
1493344690;13.608;4.622;6.211;5.662;10.510
1493344695;13.727;4.623;6.194;5.664;10.517
1493344700;13.717;4.668;6.219;5.657;10.650
1493344705;13.605;4.621;6.201;5.666;10.655
1493344710;13.607;4.624;6.210;5.665;10.512
1493344715;13.727;4.672;6.199;5.660;10.505
1493344720;13.593;4.612;6.204;5.653;10.658
1493344726;13.608;4.624;6.203;5.661;10.505
1493344731;13.600;4.618;6.194;5.667;10.487
1493344736;13.724;4.673;6.206;5.654;10.499
1493344741;13.589;4.618;6.208;5.667;10.647
1493344746;13.605;4.622;6.201;5.660;10.502
1493344751;13.727;4.675;6.203;5.664;10.505
1493344756;13.586;4.643;6.205;5.657;10.657
1493344761;13.608;4.625;6.210;5.660;10.480
1493344766;13.607;4.626;6.194;5.665;10.512
1493344771;13.724;4.663;6.221;5.655;10.497
1493344776;13.605;4.623;6.209;5.656;10.652
1493344781;13.608;4.626;6.194;5.666;10.511
1493344786;13.727;4.640;6.202;5.661;10.504
1493344791;13.585;4.676;6.202;5.658;10.653
1493344796;13.608;4.626;6.207;5.669;10.504
1493344801;13.607;4.625;6.202;5.690;10.490
