1493362031;13.745;4.680;6.197;5.626;10.495
1493362036;13.626;4.621;6.200;5.623;10.617
1493362041;13.611;4.624;6.195;5.635;10.482
1493362046;13.742;4.627;6.192;5.632;10.489
1493362051;13.643;4.678;6.197;5.623;10.625
1493362056;13.626;4.629;6.205;5.635;10.494
1493362061;13.626;4.629;6.205;5.633;10.496
1493362066;13.745;4.678;6.196;5.629;10.502
1493362071;13.611;4.612;6.203;5.626;10.628
1493362076;13.624;4.628;6.186;5.636;10.494
1493362081;13.660;4.628;6.200;5.635;10.500
1493362086;13.745;4.677;6.199;5.624;10.554
1493362091;13.626;4.628;6.194;5.635;10.642
1493362096;13.625;4.628;6.202;5.635;10.490
1493362101;13.729;4.671;6.188;5.638;10.470
1493362106;13.602;4.637;6.198;5.629;10.635
1493362111;13.626;4.628;6.187;5.638;10.470
1493362116;13.630;4.627;6.195;5.634;10.491
1493362121;13.745;4.677;6.196;5.627;10.496
1493362126;13.626;4.628;6.204;5.631;10.627
1493362131;13.611;4.617;6.195;5.637;10.487
1493362136;13.742;4.671;6.191;5.631;10.506
1493362141;13.605;4.675;6.197;5.626;10.630
1493362147;13.626;4.628;6.195;5.636;10.479
1493362152;13.625;4.627;6.187;5.637;10.503
1493362157;13.745;4.677;6.200;5.628;10.502
1493362162;13.626;4.619;6.189;5.636;10.584
1493362167;13.621;4.627;6.201;5.638;10.495
1493362172;13.731;4.613;6.214;5.663;10.488
1493362177;13.733;4.672;6.198;5.629;10.639
1493362182;13.626;4.627;6.189;5.641;10.589
1493362187;13.626;4.627;6.191;5.636;10.511
1493362192;13.745;4.677;6.184;5.633;10.513
1493362197;13.606;4.625;6.195;5.629;10.644
1493362202;13.625;4.628;6.201;5.640;10.459
1493362207;13.609;4.622;6.203;5.636;10.501
1493362212;13.745;4.677;6.200;5.627;10.510
1493362217;13.626;4.627;6.192;5.632;10.632
1493362222;13.626;4.627;6.201;5.641;10.513
1493362227;13.745;4.673;6.203;5.638;10.509
1493362232;13.604;4.676;6.199;5.630;10.640
1493362237;13.611;4.622;6.198;5.641;10.475
1493362242;13.622;4.627;6.201;5.639;10.510
1493362247;13.744;4.678;6.198;5.627;10.505
1493362252;13.626;4.625;6.194;5.628;10.641
1493362257;13.626;4.627;6.188;5.640;10.503
1493362263;13.744;4.629;6.194;5.636;10.511
1493362268;13.718;4.674;6.200;5.634;10.627
1493362273;13.624;4.627;6.190;5.640;10.578
1493362278;13.626;4.627;6.192;5.635;10.506
1493362283;13.744;4.679;6.191;5.636;10.507
1493362288;13.610;4.618;6.201;5.630;10.629
1493362293;13.625;4.629;6.201;5.638;10.479
1493362298;13.599;4.622;6.196;5.643;10.500
1493362303;13.741;4.679;6.195;5.635;10.487
1493362308;13.626;4.630;6.202;5.640;10.639
1493362313;13.626;4.630;6.203;5.641;10.507
1493362318;13.743;4.680;6.205;5.637;10.500
1493362323;13.604;4.679;6.200;5.631;10.644
1493362328;13.626;4.624;6.233;5.646;10.456
1493362333;13.622;4.629;6.206;5.645;10.495
1493362338;13.744;4.681;6.200;5.637;10.501
1493362343;13.626;4.623;6.196;5.632;10.634
1493362348;13.626;4.629;6.201;5.638;10.505
1493362353;13.744;4.629;6.200;5.639;10.504
1493362358;13.748;4.681;6.196;5.648;10.613
1493362363;13.623;4.631;6.192;5.646;10.642
1493362368;13.625;4.631;6.201;5.641;10.509
1493362373;13.743;4.682;6.202;5.638;10.506
1493362379;13.608;4.620;6.201;5.632;10.636
1493362384;13.626;4.631;6.198;5.641;10.503
1493362389;13.624;4.631;6.192;5.637;10.494
1493362394;13.729;4.679;6.202;5.629;10.498
1493362399;13.626;4.634;6.204;5.642;10.632
1493362404;13.626;4.633;6.192;5.638;10.514
1493362409;13.743;4.683;6.202;5.636;10.506
1493362414;13.604;4.675;6.201;5.629;10.641
1493362419;13.626;4.634;6.205;5.637;10.483
1493362424;13.612;4.628;6.208;5.639;10.498
1493362429;13.741;4.684;6.200;5.626;10.506
1493362434;13.626;4.632;6.200;5.625;10.644
1493362439;13.625;4.634;6.196;5.635;10.511
1493362444;13.743;4.632;6.189;5.639;10.500
1493362449;13.702;4.683;6.201;5.626;10.635
1493362454;13.610;4.629;6.204;5.643;10.632
1493362459;13.622;4.632;6.204;5.636;10.513
1493362464;13.743;4.683;6.189;5.632;10.514
1493362469;13.611;4.624;6.200;5.631;10.625
1493362474;13.625;4.634;6.197;5.638;10.499
1493362479;13.614;4.632;6.198;5.636;10.501
1493362484;13.715;4.678;6.212;5.632;10.473
1493362490;13.622;4.632;6.209;5.636;10.627
1493362495;13.625;4.633;6.200;5.636;10.509
1493362500;13.743;4.683;6.209;5.636;10.506
1493362505;13.604;4.681;6.202;5.625;10.638
1493362510;13.626;4.632;6.190;5.631;10.475
1493362515;13.620;4.620;6.204;5.638;10.479
1493362520;13.741;4.682;6.201;5.627;10.508
1493362525;13.626;4.626;6.202;5.623;10.634
1493362530;13.625;4.632;6.206;5.633;10.501
1493362535;13.743;4.634;6.210;5.635;10.496
1493362540;13.746;4.683;6.199;5.627;10.630
1493362545;13.626;4.631;6.199;5.665;10.633
1493362550;13.622;4.629;6.207;5.629;10.503
1493362555;13.743;4.682;6.190;5.630;10.505
1493362560;13.612;4.623;6.201;5.623;10.632
1493362565;13.625;4.632;6.190;5.630;10.494
1493362570;13.627;4.631;6.192;5.630;10.510
1493362575;13.744;4.679;6.202;5.619;10.459
1493362580;13.616;4.623;6.198;5.629;10.641
1493362585;13.625;4.630;6.200;5.626;10.504
1493362590;13.743;4.681;6.203;5.626;10.498
1493362595;13.604;4.678;6.201;5.620;10.620
1493362600;13.625;4.632;6.201;5.627;10.477
1493362606;13.624;4.630;6.210;5.627;10.495
1493362611;13.730;4.675;6.208;5.633;10.501
1493362616;13.623;4.623;6.206;5.622;10.634
1493362621;13.625;4.631;6.203;5.628;10.501
1493362626;13.743;4.631;6.201;5.626;10.502
1493362631;13.743;4.681;6.203;5.613;10.570
1493362636;13.625;4.631;6.197;5.623;10.626
1493362641;13.610;4.625;6.201;5.625;10.494
1493362646;13.741;4.681;6.197;5.622;10.490
1493362651;13.604;4.650;6.203;5.614;10.626
1493362656;13.624;4.631;6.199;5.624;10.477
1493362661;13.624;4.631;6.203;5.625;10.505
1493362666;13.743;4.683;6.203;5.618;10.482
1493362671;13.602;4.625;6.200;5.614;10.624
1493362676;13.622;4.631;6.201;5.620;10.496
1493362681;13.743;4.659;6.194;5.619;10.496
1493362686;13.603;4.681;6.203;5.611;10.617
1493362691;13.625;4.631;6.208;5.619;10.469
1493362696;13.624;4.632;6.191;5.616;10.501
1493362701;13.734;4.674;6.237;5.621;10.489
1493362706;13.623;4.623;6.205;5.613;10.617
1493362711;13.625;4.633;6.199;5.622;10.503
1493362716;13.743;4.632;6.197;5.620;10.504
1493362722;13.702;4.683;6.200;5.611;10.618
1493362727;13.624;4.632;6.204;5.618;10.511
1493362732;13.624;4.632;6.212;5.645;10.489
1493362737;13.740;4.682;6.195;5.614;10.491
1493362742;13.619;4.620;6.202;5.610;10.622
1493362747;13.625;4.632;6.203;5.614;10.486
1493362752;13.672;4.626;6.201;5.615;10.503
1493362757;13.741;4.684;6.199;5.609;10.626
1493362762;13.625;4.633;6.199;5.620;10.605
1493362767;13.615;4.631;6.203;5.615;10.498
1493362772;13.710;4.668;6.220;5.634;10.391
1493362777;13.591;4.633;6.200;5.605;10.624
1493362782;13.622;4.630;6.198;5.612;10.477
1493362787;13.624;4.632;6.193;5.615;10.503
1493362792;13.743;4.682;6.202;5.607;10.497
1493362797;13.625;4.632;6.208;5.604;10.632
