1493380029;13.587;4.635;6.199;5.601;10.580
1493380034;13.708;4.686;6.205;5.604;10.568
1493380039;13.564;4.665;6.201;5.595;10.713
1493380044;13.576;4.630;6.202;5.603;10.551
1493380049;13.586;4.634;6.198;5.599;10.579
1493380054;13.708;4.685;6.200;5.594;10.564
1493380059;13.587;4.634;6.209;5.596;10.715
1493380064;13.587;4.634;6.211;5.601;10.565
1493380069;13.708;4.686;6.200;5.601;10.568
1493380074;13.554;4.679;6.214;5.590;10.706
1493380079;13.584;4.633;6.211;5.601;10.560
1493380085;13.586;4.633;6.201;5.601;10.571
1493380090;13.709;4.684;6.204;5.593;10.569
1493380095;13.587;4.629;6.195;5.591;10.716
1493380100;13.587;4.634;6.202;5.600;10.575
1493380105;13.695;4.640;6.199;5.604;10.555
1493380110;13.561;4.682;6.207;5.592;10.707
1493380115;13.587;4.634;6.209;5.602;10.562
1493380120;13.586;4.635;6.202;5.599;10.567
1493380125;13.708;4.685;6.205;5.595;10.575
1493380130;13.587;4.626;6.211;5.591;10.714
1493380135;13.570;4.630;6.200;5.598;10.570
1493380140;13.705;4.634;6.201;5.595;10.567
1493380145;13.696;4.687;6.206;5.588;10.713
1493380150;13.587;4.636;6.207;5.600;10.689
1493380155;13.586;4.636;6.206;5.595;10.578
1493380160;13.708;4.687;6.202;5.598;10.569
1493380165;13.563;4.620;6.207;5.588;10.690
1493380170;13.584;4.635;6.205;5.595;10.564
1493380175;13.647;4.638;6.209;5.602;10.565
1493380180;13.708;4.688;6.208;5.591;10.665
1493380185;13.587;4.637;6.204;5.597;10.708
1493380191;13.586;4.638;6.200;5.601;10.565
1493380196;13.708;4.684;6.236;5.601;10.548
1493380201;13.566;4.626;6.199;5.592;10.708
1493380206;13.555;4.626;6.224;5.614;10.489
1493380211;13.582;4.632;6.203;5.598;10.566
1493380216;13.704;4.688;6.203;5.592;10.548
1493380221;13.587;4.637;6.206;5.603;10.706
1493380226;13.587;4.637;6.203;5.597;10.579
1493380231;13.708;4.689;6.199;5.600;10.572
1493380236;13.564;4.665;6.204;5.591;10.691
1493380241;13.572;4.632;6.205;5.603;10.561
1493380246;13.583;4.635;6.199;5.598;10.568
1493380251;13.708;4.688;6.207;5.595;10.556
1493380256;13.587;4.635;6.201;5.587;10.712
1493380261;13.586;4.638;6.202;5.598;10.578
1493380266;13.708;4.681;6.207;5.601;10.579
1493380271;13.549;4.682;6.201;5.591;10.702
1493380276;13.585;4.639;6.199;5.598;10.562
1493380281;13.586;4.639;6.210;5.597;10.567
1493380286;13.708;4.690;6.204;5.590;10.568
1493380291;13.586;4.637;6.206;5.586;10.716
1493380296;13.587;4.640;6.206;5.598;10.572
1493380301;13.692;4.685;6.206;5.599;10.569
1493380307;13.561;4.689;6.209;5.594;10.712
1493380312;13.586;4.640;6.204;5.598;10.552
1493380317;13.586;4.640;6.209;5.596;10.578
1493380322;13.708;4.692;6.208;5.594;10.578
1493380327;13.587;4.637;6.199;5.592;10.718
1493380332;13.572;4.636;6.206;5.602;10.558
1493380337;13.705;4.640;6.202;5.599;10.577
1493380342;13.583;4.693;6.202;5.593;10.705
1493380347;13.587;4.642;6.199;5.598;10.553
1493380352;13.586;4.642;6.200;5.597;10.576
1493380357;13.708;4.694;6.203;5.602;10.574
1493380362;13.573;4.624;6.201;5.588;10.682
1493380367;13.584;4.641;6.205;5.595;10.573
1493380372;13.708;4.642;6.209;5.599;10.578
1493380377;13.645;4.693;6.208;5.589;10.707
1493380382;13.586;4.643;6.203;5.602;10.552
1493380387;13.586;4.645;6.211;5.599;10.577
1493380392;13.708;4.692;6.244;5.603;10.568
1493380397;13.584;4.634;6.210;5.592;10.712
1493380402;13.586;4.645;6.201;5.599;10.574
1493380407;13.708;4.645;6.201;5.600;10.564
1493380412;13.692;4.696;6.208;5.593;10.713
1493380418;13.586;4.645;6.208;5.599;10.720
1493380423;13.586;4.646;6.199;5.603;10.563
1493380428;13.692;4.693;6.209;5.598;10.573
1493380433;13.582;4.636;6.204;5.589;10.705
1493380438;13.587;4.647;6.204;5.598;10.576
1493380443;13.620;4.646;6.206;5.598;10.568
1493380448;13.708;4.697;6.202;5.590;10.574
1493380453;13.586;4.648;6.214;5.602;10.705
1493380458;13.571;4.642;6.202;5.600;10.560
1493380463;13.705;4.697;6.210;5.597;10.575
1493380468;13.564;4.652;6.208;5.592;10.712
1493380473;13.586;4.647;6.203;5.598;10.545
1493380478;13.585;4.647;6.208;5.598;10.573
1493380483;13.708;4.699;6.211;5.592;10.571
1493380488;13.572;4.642;6.206;5.598;10.678
1493380493;13.583;4.646;6.202;5.598;10.564
1493380498;13.708;4.700;6.211;5.604;10.571
1493380503;13.563;4.686;6.202;5.595;10.711
1493380508;13.587;4.647;6.199;5.599;10.541
1493380513;13.585;4.648;6.210;5.600;10.571
1493380518;13.689;4.692;6.209;5.595;10.547
1493380523;13.584;4.645;6.212;5.589;10.703
1493380528;13.586;4.647;6.209;5.598;10.565
1493380534;13.708;4.669;6.212;5.602;10.558
1493380539;13.563;4.697;6.209;5.592;10.710
1493380544;13.587;4.646;6.213;5.600;10.541
1493380549;13.586;4.646;6.232;5.601;10.565
1493380554;13.705;4.697;6.204;5.601;10.565
1493380559;13.587;4.638;6.209;5.590;10.712
1493380564;13.586;4.648;6.204;5.597;10.564
1493380569;13.707;4.646;6.203;5.596;10.559
1493380574;13.668;4.697;6.210;5.586;10.709
1493380579;13.587;4.648;6.213;5.604;10.570
1493380584;13.583;4.645;6.204;5.594;10.569
1493380589;13.708;4.699;6.202;5.596;10.570
1493380594;13.584;4.640;6.219;5.591;10.701
1493380599;13.587;4.648;6.212;5.595;10.569
1493380604;13.707;4.648;6.204;5.595;10.560
1493380609;13.691;4.698;6.205;5.591;10.705
1493380614;13.572;4.644;6.203;5.598;10.673
1493380619;13.586;4.649;6.202;5.598;10.559
1493380624;13.707;4.701;6.208;5.600;10.573
1493380629;13.586;4.639;6.211;5.589;10.706
1493380634;13.586;4.649;6.202;5.599;10.570
1493380639;13.707;4.650;6.204;5.600;10.568
1493380644;13.694;4.695;6.204;5.590;10.697
1493380650;13.584;4.648;6.205;5.601;10.705
1493380655;13.586;4.650;6.206;5.598;10.561
1493380660;13.707;4.701;6.208;5.598;10.560
1493380665;13.586;4.639;6.208;5.589;10.701
1493380670;13.587;4.650;6.208;5.596;10.558
1493380675;13.677;4.644;6.198;5.601;10.556
1493380680;13.704;4.698;6.202;5.589;10.666
1493380685;13.586;4.648;6.201;5.600;10.598
1493380690;13.586;4.650;6.207;5.601;10.566
1493380695;13.708;4.701;6.197;5.598;10.555
1493380700;13.579;4.640;6.203;5.591;10.704
1493380705;13.553;4.646;6.211;5.604;10.548
1493380710;13.637;4.650;6.202;5.599;10.566
1493380715;13.707;4.701;6.202;5.590;10.704
1493380720;13.587;4.651;6.205;5.601;10.699
1493380725;13.586;4.650;6.198;5.598;10.569
1493380730;13.707;4.701;6.197;5.599;10.564
1493380735;13.564;4.637;6.213;5.593;10.686
1493380740;13.583;4.650;6.203;5.598;10.545
1493380745;13.582;4.651;6.208;5.596;10.558
1493380750;13.707;4.701;6.208;5.591;10.593
1493380755;13.586;4.652;6.202;5.607;10.694
1493380760;13.586;4.651;6.198;5.599;10.567
1493380766;13.707;4.702;6.203;5.611;10.534
1493380771;13.561;4.671;6.199;5.594;10.704
1493380776;13.586;4.651;6.210;5.595;10.536
1493380781;13.585;4.651;6.210;5.599;10.555
1493380786;13.707;4.702;6.204;5.588;10.536
1493380791;13.587;4.652;6.197;5.598;10.699
1493380796;13.586;4.650;6.203;5.595;10.543
1493380801;13.692;4.701;6.204;5.599;10.547
