1493390828;13.567;4.628;6.211;5.604;10.483
1493390834;13.583;4.629;6.210;5.600;10.535
1493390839;13.698;4.677;6.213;5.596;10.522
1493390844;13.584;4.625;6.217;5.598;10.664
1493390849;13.583;4.630;6.210;5.603;10.535
1493390854;13.708;4.645;6.208;5.599;10.537
1493390859;13.563;4.681;6.204;5.592;10.681
1493390864;13.587;4.631;6.207;5.600;10.520
1493390869;13.577;4.626;6.209;5.604;10.510
1493390874;13.705;4.681;6.210;5.598;10.537
1493390879;13.579;4.620;6.212;5.594;10.673
1493390884;13.587;4.631;6.201;5.599;10.528
1493390889;13.708;4.629;6.210;5.602;10.537
1493390894;13.633;4.682;6.209;5.595;10.681
1493390899;13.587;4.632;6.208;5.604;10.635
1493390904;13.586;4.631;6.200;5.603;10.531
1493390909;13.708;4.682;6.205;5.602;10.537
1493390914;13.577;4.621;6.210;5.592;10.681
1493390919;13.587;4.631;6.202;5.599;10.541
1493390924;13.631;4.631;6.208;5.602;10.537
1493390929;13.708;4.682;6.211;5.594;10.561
1493390934;13.577;4.622;6.202;5.607;10.664
1493390939;13.576;4.631;6.208;5.626;10.468
1493390944;13.647;4.676;6.198;5.606;10.525
1493390950;13.557;4.618;6.220;5.600;10.673
1493390955;13.584;4.631;6.207;5.616;10.481
1493390960;13.579;4.631;6.204;5.603;10.532
1493390965;13.698;4.678;6.208;5.596;10.563
1493390970;13.584;4.630;6.207;5.602;10.685
1493390975;13.574;4.627;6.204;5.602;10.532
1493390980;13.708;4.683;6.201;5.602;10.529
1493390985;13.564;4.671;6.205;5.597;10.680
1493390990;13.587;4.632;6.199;5.603;10.525
1493390995;13.585;4.631;6.209;5.601;10.527
1493391000;13.700;4.680;6.202;5.597;10.545
1493391005;13.574;4.622;6.206;5.597;10.668
1493391010;13.584;4.629;6.203;5.601;10.533
1493391015;13.708;4.639;6.211;5.602;10.533
1493391020;13.563;4.683;6.203;5.600;10.650
1493391025;13.577;4.628;6.219;5.610;10.502
1493391030;13.576;4.627;6.206;5.614;10.523
1493391035;13.705;4.675;6.210;5.618;10.515
1493391040;13.584;4.622;6.206;5.598;10.681
1493391045;13.577;4.628;6.210;5.606;10.543
1493391050;13.705;4.630;6.210;5.602;10.542
1493391055;13.661;4.679;6.200;5.595;10.683
1493391060;13.574;4.629;6.198;5.606;10.509
1493391066;13.583;4.633;6.211;5.605;10.547
1493391071;13.708;4.684;6.226;5.610;10.529
1493391076;13.584;4.622;6.208;5.593;10.681
1493391081;13.577;4.629;6.210;5.602;10.540
1493391086;13.695;4.629;6.209;5.604;10.518
1493391091;13.705;4.685;6.300;5.599;10.661
1493391096;13.584;4.633;6.210;5.603;10.691
1493391101;13.586;4.633;6.206;5.600;10.536
1493391106;13.708;4.685;6.212;5.601;10.542
1493391111;13.575;4.625;6.210;5.595;10.692
1493391116;13.587;4.636;6.214;5.604;10.544
1493391121;13.601;4.637;6.212;5.603;10.544
1493391126;13.708;4.687;6.204;5.596;10.539
1493391131;13.587;4.636;6.214;5.603;10.690
1493391136;13.586;4.636;6.202;5.600;10.543
1493391141;13.708;4.687;6.203;5.599;10.539
1493391146;13.564;4.643;6.211;5.595;10.688
1493391151;13.571;4.631;6.207;5.615;10.499
1493391156;13.555;4.626;6.208;5.621;10.544
1493391161;13.698;4.685;6.214;5.605;10.535
1493391166;13.577;4.626;6.211;5.595;10.687
1493391171;13.585;4.630;6.205;5.602;10.536
1493391176;13.705;4.634;6.204;5.604;10.538
1493391181;13.675;4.682;6.207;5.592;10.666
1493391187;13.585;4.635;6.208;5.607;10.674
1493391192;13.584;4.635;6.207;5.600;10.537
1493391197;13.708;4.687;6.220;5.609;10.527
1493391202;13.571;4.625;6.202;5.598;10.681
1493391207;13.574;4.630;6.209;5.604;10.530
1493391212;13.591;4.634;6.202;5.607;10.519
1493391217;13.705;4.684;6.207;5.595;10.518
1493391222;13.577;4.631;6.198;5.607;10.690
1493391227;13.585;4.637;6.207;5.603;10.541
1493391232;13.708;4.687;6.200;5.605;10.551
1493391237;13.565;4.627;6.208;5.594;10.697
1493391242;13.586;4.634;6.213;5.600;10.521
1493391247;13.592;4.635;6.209;5.604;10.551
1493391252;13.708;4.687;6.207;5.597;10.694
1493391257;13.587;4.635;6.206;5.606;10.698
1493391262;13.587;4.635;6.213;5.603;10.553
1493391267;13.708;4.684;6.198;5.601;10.539
1493391272;13.568;4.624;6.205;5.594;10.688
1493391277;13.562;4.625;6.210;5.604;10.493
1493391282;13.631;4.630;6.214;5.605;10.464
1493391287;13.698;4.673;6.206;5.597;10.686
1493391292;13.575;4.623;6.213;5.608;10.670
1493391298;13.584;4.632;6.207;5.603;10.539
1493391303;13.698;4.683;6.195;5.604;10.539
1493391308;13.566;4.625;6.207;5.608;10.661
1493391313;13.584;4.632;6.210;5.605;10.530
1493391318;13.573;4.627;6.204;5.602;10.545
1493391323;13.706;4.682;6.208;5.596;10.552
1493391328;13.588;4.631;6.216;5.599;10.694
1493391333;13.587;4.633;6.203;5.607;10.539
1493391338;13.708;4.683;6.210;5.604;10.539
1493391343;13.557;4.680;6.210;5.597;10.681
1493391348;13.561;4.626;6.217;5.603;10.505
1493391353;13.583;4.631;6.207;5.603;10.552
1493391358;13.709;4.683;6.211;5.600;10.538
1493391363;13.587;4.628;6.200;5.598;10.692
1493391368;13.587;4.632;6.202;5.605;10.548
1493391373;13.709;4.667;6.202;5.602;10.543
1493391378;13.564;4.681;6.209;5.598;10.692
1493391383;13.587;4.632;6.210;5.608;10.528
1493391388;13.586;4.632;6.212;5.605;10.540
1493391393;13.708;4.682;6.209;5.599;10.539
1493391398;13.588;4.624;6.200;5.596;10.690
1493391403;13.587;4.633;6.203;5.608;10.486
1493391408;13.698;4.622;6.198;5.608;10.543
1493391413;13.550;4.670;6.203;5.595;10.681
1493391419;13.584;4.630;6.229;5.612;10.489
1493391424;13.583;4.630;6.202;5.603;10.539
1493391429;13.692;4.677;6.225;5.608;10.538
1493391434;13.585;4.624;6.209;5.601;10.687
1493391439;13.575;4.627;6.203;5.606;10.542
1493391444;13.673;4.621;6.210;5.605;10.522
1493391449;13.592;4.680;6.201;5.596;10.680
1493391454;13.587;4.631;6.199;5.606;10.526
1493391459;13.587;4.630;6.207;5.603;10.549
1493391464;13.709;4.682;6.209;5.608;10.537
1493391469;13.551;4.615;6.212;5.602;10.673
1493391474;13.584;4.631;6.205;5.609;10.517
1493391479;13.705;4.630;6.205;5.606;10.547
1493391484;13.609;4.681;6.204;5.597;10.693
1493391489;13.587;4.630;6.203;5.610;10.519
1493391494;13.587;4.631;6.207;5.609;10.533
1493391499;13.709;4.683;6.206;5.612;10.548
1493391504;13.588;4.622;6.214;5.603;10.690
1493391509;13.587;4.630;6.208;5.610;10.537
1493391514;13.613;4.631;6.209;5.607;10.547
1493391519;13.709;4.680;6.209;5.598;10.528
1493391524;13.588;4.629;6.198;5.603;10.686
1493391529;13.587;4.630;6.203;5.610;10.542
1493391535;13.703;4.648;6.214;5.612;10.530
1493391540;13.552;4.670;6.206;5.600;10.663
1493391545;13.578;4.623;6.202;5.611;10.570
1493391550;13.575;4.623;6.204;5.606;10.538
1493391555;13.706;4.679;6.193;5.610;10.536
1493391560;13.577;4.618;6.205;5.598;10.681
1493391565;13.564;4.624;6.201;5.613;10.526
1493391570;13.608;4.628;6.204;5.609;10.485
1493391575;13.704;4.679;6.204;5.600;10.543
1493391580;13.587;4.630;6.196;5.616;10.683
1493391585;13.587;4.628;6.210;5.611;10.535
1493391590;13.709;4.677;6.206;5.609;10.541
1493391595;13.565;4.650;6.208;5.600;10.641
1493391600;13.582;4.626;6.203;5.608;10.514
