1493401627;13.590;4.636;6.207;5.608;10.505
1493401632;13.606;4.641;6.201;5.611;10.524
1493401637;13.713;4.691;6.202;5.599;10.548
1493401642;13.592;4.638;6.200;5.614;10.643
1493401647;13.599;4.642;6.213;5.608;10.524
1493401652;13.723;4.694;6.208;5.609;10.515
1493401657;13.581;4.652;6.209;5.602;10.658
1493401662;13.602;4.641;6.197;5.610;10.485
1493401668;13.585;4.635;6.217;5.609;10.501
1493401673;13.712;4.685;6.200;5.597;10.513
1493401678;13.600;4.639;6.199;5.602;10.652
1493401683;13.602;4.639;6.211;5.607;10.527
1493401688;13.723;4.690;6.199;5.607;10.522
1493401693;13.580;4.688;6.207;5.597;10.664
1493401698;13.602;4.638;6.199;5.602;10.488
1493401703;13.601;4.638;6.217;5.602;10.525
1493401708;13.723;4.690;6.208;5.598;10.522
1493401713;13.602;4.635;6.201;5.598;10.659
1493401718;13.602;4.639;6.198;5.608;10.538
1493401723;13.722;4.653;6.208;5.611;10.534
1493401728;13.580;4.688;6.210;5.602;10.668
1493401733;13.587;4.632;6.204;5.633;10.453
1493401738;13.582;4.624;6.201;5.622;10.503
1493401743;13.720;4.687;6.197;5.612;10.524
1493401748;13.590;4.622;6.209;5.601;10.649
1493401753;13.599;4.629;6.208;5.604;10.517
1493401758;13.720;4.633;6.201;5.603;10.527
1493401763;13.673;4.680;6.213;5.599;10.646
1493401768;13.600;4.634;6.211;5.610;10.485
1493401773;13.599;4.633;6.201;5.603;10.535
1493401778;13.723;4.685;6.208;5.603;10.524
1493401784;13.602;4.626;6.207;5.598;10.662
1493401789;13.602;4.635;6.209;5.608;10.521
1493401794;13.723;4.635;6.215;5.617;10.497
1493401799;13.723;4.683;6.208;5.603;10.662
1493401804;13.590;4.627;6.201;5.610;10.593
1493401809;13.600;4.634;6.199;5.607;10.533
1493401814;13.723;4.683;6.199;5.604;10.528
1493401819;13.562;4.613;6.212;5.599;10.657
1493401824;13.590;4.628;6.220;5.605;10.450
1493401829;13.650;4.626;6.204;5.602;10.509
1493401834;13.707;4.670;6.216;5.600;10.645
1493401839;13.600;4.631;6.208;5.604;10.673
1493401844;13.592;4.631;6.200;5.607;10.532
1493401849;13.723;4.682;6.201;5.621;10.515
1493401854;13.579;4.628;6.215;5.598;10.667
1493401859;13.590;4.628;6.205;5.606;10.504
1493401864;13.598;4.631;6.199;5.603;10.537
1493401869;13.707;4.676;6.227;5.600;10.496
1493401874;13.596;4.626;6.201;5.611;10.642
1493401879;13.600;4.630;6.212;5.607;10.536
1493401884;13.712;4.678;6.207;5.610;10.524
1493401889;13.558;4.678;6.214;5.600;10.650
1493401894;13.600;4.631;6.206;5.608;10.509
1493401899;13.602;4.629;6.209;5.609;10.530
1493401905;13.723;4.681;6.209;5.604;10.530
1493401910;13.603;4.623;6.213;5.600;10.671
1493401915;13.602;4.630;6.206;5.606;10.533
1493401920;13.723;4.627;6.197;5.608;10.530
1493401925;13.586;4.680;6.207;5.602;10.672
1493401930;13.603;4.630;6.213;5.610;10.501
1493401935;13.602;4.630;6.212;5.608;10.541
1493401940;13.723;4.679;6.211;5.613;10.540
1493401945;13.603;4.620;6.209;5.605;10.623
1493401950;13.593;4.620;6.215;5.612;10.513
1493401955;13.712;4.621;6.212;5.612;10.526
1493401960;13.701;4.677;6.204;5.608;10.654
1493401965;13.600;4.627;6.211;5.612;10.658
1493401970;13.587;4.622;6.203;5.611;10.508
1493401975;13.720;4.676;6.200;5.605;10.533
1493401980;13.580;4.613;6.212;5.601;10.663
1493401985;13.571;4.622;6.207;5.615;10.506
1493401990;13.651;4.628;6.206;5.613;10.531
1493401995;13.723;4.677;6.207;5.606;10.514
1493402000;13.600;4.625;6.207;5.610;10.669
1493402005;13.593;4.622;6.201;5.606;10.537
1493402010;13.695;4.671;6.198;5.608;10.496
1493402016;13.578;4.675;6.207;5.602;10.625
1493402021;13.601;4.626;6.205;5.607;10.494
1493402026;13.602;4.626;6.201;5.605;10.533
1493402031;13.723;4.678;6.212;5.609;10.523
1493402036;13.604;4.618;6.206;5.602;10.672
1493402041;13.603;4.628;6.202;5.608;10.529
1493402046;13.723;4.627;6.212;5.612;10.532
1493402051;13.727;4.676;6.204;5.602;10.665
1493402056;13.603;4.625;6.213;5.607;10.678
1493402061;13.603;4.626;6.203;5.605;10.532
1493402066;13.723;4.677;6.206;5.608;10.522
1493402071;13.596;4.617;6.201;5.601;10.677
1493402076;13.598;4.614;6.199;5.612;10.512
1493402081;13.696;4.615;6.227;5.612;10.493
1493402086;13.720;4.674;6.211;5.600;10.617
1493402091;13.588;4.620;6.196;5.610;10.623
1493402096;13.600;4.625;6.234;5.612;10.499
1493402101;13.720;4.677;6.204;5.610;10.531
1493402106;13.547;4.642;6.202;5.605;10.653
1493402111;13.600;4.628;6.211;5.611;10.433
1493402116;13.599;4.627;6.204;5.606;10.530
1493402121;13.723;4.679;6.207;5.602;10.522
1493402127;13.603;4.627;6.201;5.602;10.671
1493402132;13.603;4.628;6.211;5.607;10.524
1493402137;13.723;4.651;6.199;5.606;10.493
1493402142;13.577;4.681;6.203;5.604;10.666
1493402147;13.591;4.626;6.209;5.610;10.527
1493402152;13.599;4.630;6.210;5.607;10.528
1493402157;13.723;4.682;6.211;5.609;10.531
1493402162;13.602;4.624;6.211;5.603;10.676
1493402167;13.604;4.634;6.215;5.613;10.535
1493402172;13.723;4.632;6.208;5.609;10.522
1493402177;13.684;4.682;6.208;5.599;10.662
1493402182;13.603;4.633;6.199;5.611;10.679
1493402187;13.603;4.633;6.199;5.613;10.530
1493402192;13.723;4.683;6.205;5.611;10.532
1493402197;13.581;4.626;6.205;5.601;10.674
1493402202;13.604;4.622;6.209;5.613;10.490
1493402207;13.581;4.630;6.222;5.615;10.510
1493402212;13.711;4.682;6.211;5.606;10.509
1493402217;13.600;4.626;6.236;5.617;10.651
1493402222;13.600;4.635;6.211;5.612;10.528
1493402227;13.713;4.681;6.206;5.610;10.526
1493402232;13.581;4.660;6.210;5.602;10.623
1493402238;13.597;4.634;6.203;5.611;10.501
1493402243;13.593;4.631;6.210;5.611;10.523
1493402248;13.720;4.685;6.212;5.598;10.520
1493402253;13.603;4.633;6.212;5.598;10.661
1493402258;13.604;4.636;6.214;5.608;10.527
1493402263;13.723;4.668;6.212;5.607;10.532
1493402268;13.573;4.682;6.213;5.603;10.664
1493402273;13.601;4.626;6.200;5.613;10.482
1493402278;13.600;4.633;6.207;5.610;10.529
1493402283;13.723;4.686;6.204;5.609;10.532
1493402288;13.604;4.626;6.206;5.605;10.670
1493402293;13.604;4.635;6.211;5.611;10.525
1493402298;13.723;4.633;6.209;5.608;10.526
1493402303;13.651;4.684;6.206;5.600;10.666
1493402308;13.604;4.633;6.201;5.609;10.534
1493402313;13.603;4.634;6.203;5.609;10.523
1493402318;13.723;4.685;6.203;5.607;10.525
1493402323;13.604;4.624;6.206;5.602;10.669
1493402328;13.604;4.634;6.197;5.610;10.531
1493402333;13.710;4.629;6.226;5.613;10.504
1493402338;13.685;4.677;6.272;5.602;10.637
1493402343;13.592;4.629;6.212;5.612;10.527
1493402348;13.593;4.630;6.207;5.610;10.521
1493402354;13.710;4.678;6.212;5.612;10.506
1493402359;13.601;4.620;6.212;5.600;10.662
1493402364;13.596;4.628;6.213;5.609;10.512
1493402369;13.721;4.622;6.217;5.612;10.497
1493402374;13.705;4.681;6.213;5.598;10.664
1493402379;13.604;4.631;6.198;5.607;10.670
1493402384;13.604;4.633;6.212;5.605;10.527
1493402389;13.721;4.684;6.203;5.606;10.520
1493402394;13.593;4.616;6.204;5.607;10.639
1493402399;13.601;4.633;6.201;5.611;10.510
