1493398031;13.590;4.636;6.207;5.602;10.514
1493398036;13.699;4.676;6.202;5.605;10.509
1493398041;13.572;4.654;6.216;5.597;10.658
1493398046;13.597;4.637;6.201;5.604;10.488
1493398051;13.596;4.638;6.227;5.624;10.517
1493398056;13.714;4.687;6.208;5.601;10.517
1493398061;13.597;4.637;6.209;5.604;10.663
1493398066;13.597;4.637;6.209;5.606;10.525
1493398071;13.717;4.688;6.203;5.605;10.523
1493398076;13.574;4.686;6.206;5.596;10.667
1493398081;13.598;4.637;6.211;5.605;10.489
1493398086;13.589;4.632;6.209;5.605;10.513
1493398091;13.717;4.685;6.204;5.597;10.522
1493398096;13.597;4.629;6.199;5.598;10.660
1493398101;13.597;4.634;6.215;5.603;10.537
1493398106;13.717;4.639;6.213;5.602;10.529
1493398112;13.574;4.684;6.211;5.598;10.671
1493398117;13.597;4.634;6.212;5.606;10.488
1493398122;13.596;4.634;6.208;5.603;10.511
1493398127;13.717;4.686;6.208;5.604;10.523
1493398132;13.598;4.625;6.217;5.599;10.666
1493398137;13.597;4.636;6.204;5.607;10.528
1493398142;13.717;4.635;6.213;5.607;10.535
1493398147;13.602;4.685;6.203;5.605;10.605
1493398152;13.591;4.626;6.219;5.611;10.480
1493398157;13.585;4.629;6.219;5.614;10.509
1493398162;13.714;4.684;6.216;5.606;10.449
1493398167;13.593;4.624;6.208;5.602;10.657
1493398172;13.597;4.634;6.201;5.609;10.513
1493398177;13.657;4.634;6.212;5.607;10.511
1493398182;13.707;4.680;6.206;5.598;10.657
1493398187;13.598;4.633;6.204;5.606;10.664
1493398192;13.597;4.632;6.210;5.603;10.535
1493398197;13.718;4.685;6.210;5.601;10.533
1493398202;13.576;4.624;6.208;5.601;10.658
1493398207;13.598;4.634;6.203;5.607;10.509
1493398212;13.567;4.630;6.211;5.609;10.501
1493398217;13.715;4.683;6.210;5.599;10.528
1493398222;13.595;4.632;6.216;5.611;10.657
1493398228;13.564;4.624;6.204;5.612;10.525
1493398233;13.707;4.682;6.226;5.625;10.497
1493398238;13.573;4.643;6.209;5.599;10.666
1493398243;13.590;4.630;6.205;5.622;10.479
1493398248;13.593;4.631;6.210;5.603;10.517
1493398253;13.718;4.683;6.210;5.599;10.521
1493398258;13.594;4.630;6.204;5.605;10.652
1493398263;13.592;4.632;6.198;5.610;10.523
1493398268;13.717;4.674;6.213;5.608;10.527
1493398273;13.575;4.682;6.208;5.600;10.666
1493398278;13.598;4.631;6.213;5.603;10.494
1493398283;13.597;4.631;6.209;5.607;10.496
1493398288;13.702;4.677;6.214;5.626;10.502
1493398293;13.594;4.617;6.212;5.603;10.651
1493398298;13.594;4.630;6.208;5.611;10.511
1493398303;13.718;4.637;6.203;5.607;10.536
1493398308;13.574;4.680;6.206;5.599;10.666
1493398313;13.598;4.630;6.213;5.611;10.502
1493398318;13.597;4.631;6.207;5.610;10.526
1493398323;13.718;4.683;6.214;5.612;10.532
1493398328;13.598;4.623;6.215;5.603;10.667
1493398333;13.597;4.630;6.203;5.607;10.537
1493398339;13.718;4.628;6.203;5.606;10.515
1493398344;13.669;4.680;6.204;5.599;10.671
1493398349;13.598;4.630;6.208;5.608;10.526
1493398354;13.568;4.624;6.240;5.626;10.453
1493398359;13.702;4.674;6.209;5.606;10.509
1493398364;13.580;4.617;6.201;5.604;10.671
1493398369;13.597;4.621;6.204;5.625;10.480
1493398374;13.636;4.627;6.210;5.606;10.510
1493398379;13.718;4.680;6.203;5.600;10.663
1493398384;13.598;4.629;6.201;5.630;10.656
1493398389;13.594;4.628;6.210;5.608;10.520
1493398394;13.718;4.681;6.212;5.608;10.533
1493398399;13.582;4.620;6.209;5.603;10.664
1493398404;13.597;4.629;6.208;5.609;10.491
1493398409;13.589;4.629;6.200;5.606;10.526
1493398414;13.702;4.673;6.205;5.599;10.528
1493398419;13.593;4.628;6.219;5.610;10.654
1493398424;13.595;4.628;6.210;5.610;10.516
1493398429;13.718;4.680;6.213;5.607;10.520
1493398434;13.575;4.670;6.214;5.596;10.664
1493398439;13.597;4.631;6.207;5.606;10.489
1493398444;13.597;4.630;6.217;5.605;10.522
1493398450;13.718;4.681;6.217;5.599;10.526
1493398455;13.598;4.630;6.201;5.597;10.652
1493398460;13.597;4.628;6.204;5.602;10.521
1493398465;13.718;4.653;6.199;5.605;10.522
1493398470;13.575;4.680;6.201;5.601;10.663
1493398475;13.598;4.630;6.208;5.610;10.535
1493398480;13.597;4.629;6.204;5.609;10.434
1493398485;13.702;4.668;6.270;5.609;10.503
1493398490;13.569;4.613;6.257;5.603;10.634
1493398495;13.595;4.627;6.217;5.610;10.480
1493398500;13.601;4.629;6.209;5.606;10.510
1493398505;13.719;4.681;6.211;5.598;10.634
1493398510;13.598;4.630;6.209;5.607;10.664
1493398515;13.584;4.626;6.210;5.604;10.508
1493398520;13.715;4.682;6.203;5.609;10.522
1493398525;13.580;4.623;6.203;5.603;10.655
1493398530;13.598;4.632;6.209;5.607;10.517
1493398535;13.592;4.630;6.217;5.607;10.508
1493398540;13.718;4.683;6.204;5.600;10.550
1493398545;13.571;4.627;6.204;5.618;10.634
1493398550;13.595;4.632;6.207;5.612;10.504
1493398555;13.718;4.683;6.210;5.608;10.518
1493398561;13.576;4.661;6.203;5.599;10.650
1493398566;13.598;4.632;6.214;5.603;10.490
1493398571;13.595;4.634;6.207;5.610;10.506
1493398576;13.719;4.684;6.214;5.607;10.513
1493398581;13.598;4.623;6.212;5.605;10.652
1493398586;13.597;4.631;6.196;5.607;10.520
1493398591;13.718;4.632;6.207;5.609;10.519
1493398596;13.620;4.682;6.219;5.600;10.648
1493398601;13.598;4.632;6.214;5.610;10.489
1493398606;13.597;4.633;6.204;5.610;10.530
1493398611;13.687;4.670;6.201;5.614;10.495
1493398616;13.580;4.619;6.220;5.610;10.585
1493398621;13.590;4.626;6.209;5.609;10.503
1493398626;13.697;4.626;6.221;5.612;10.482
1493398631;13.677;4.681;6.206;5.603;10.653
1493398636;13.598;4.630;6.212;5.607;10.588
1493398641;13.579;4.629;6.234;5.614;10.502
1493398646;13.715;4.681;6.218;5.608;10.519
1493398651;13.598;4.621;6.218;5.599;10.661
1493398656;13.598;4.632;6.211;5.609;10.520
1493398661;13.586;4.632;6.213;5.606;10.516
1493398666;13.719;4.682;6.213;5.604;10.489
1493398672;13.598;4.631;6.206;5.606;10.598
1493398677;13.592;4.630;6.209;5.609;10.510
1493398682;13.719;4.673;6.209;5.610;10.504
1493398687;13.575;4.682;6.211;5.602;10.650
1493398692;13.597;4.630;6.193;5.606;10.486
1493398697;13.597;4.630;6.212;5.609;10.514
1493398702;13.719;4.681;6.206;5.604;10.521
1493398707;13.599;4.625;6.212;5.601;10.660
1493398712;13.598;4.631;6.203;5.611;10.510
1493398717;13.719;4.642;6.202;5.611;10.515
1493398722;13.575;4.680;6.206;5.602;10.656
1493398727;13.598;4.629;6.203;5.611;10.477
1493398732;13.597;4.630;6.205;5.610;10.515
1493398737;13.718;4.670;6.203;5.621;10.446
1493398742;13.577;4.613;6.211;5.602;10.632
1493398747;13.587;4.625;6.201;5.612;10.479
1493398752;13.672;4.627;6.243;5.617;10.481
1493398757;13.715;4.677;6.211;5.602;10.604
1493398762;13.598;4.628;6.212;5.611;10.648
1493398767;13.597;4.628;6.207;5.609;10.412
1493398773;13.712;4.678;6.203;5.610;10.507
1493398778;13.576;4.620;6.209;5.601;10.661
1493398783;13.598;4.628;6.209;5.610;10.501
1493398788;13.587;4.628;6.204;5.605;10.518
1493398793;13.719;4.679;6.212;5.602;10.491
1493398798;13.598;4.628;6.208;5.607;10.647
