1493394430;13.582;4.629;6.207;5.601;10.655
1493394435;13.589;4.631;6.203;5.600;10.528
1493394440;13.703;4.682;6.206;5.597;10.522
1493394445;13.559;4.678;6.220;5.592;10.656
1493394450;13.590;4.632;6.202;5.601;10.509
1493394455;13.592;4.632;6.200;5.604;10.527
1493394460;13.713;4.684;6.207;5.591;10.517
1493394465;13.588;4.632;6.205;5.593;10.671
1493394470;13.580;4.628;6.205;5.604;10.519
1493394475;13.710;4.660;6.224;5.600;10.509
1493394480;13.567;4.680;6.212;5.590;10.667
1493394485;13.593;4.634;6.205;5.602;10.499
1493394490;13.592;4.633;6.211;5.602;10.519
1493394495;13.713;4.682;6.207;5.590;10.532
1493394500;13.593;4.629;6.202;5.593;10.668
1493394505;13.593;4.634;6.213;5.603;10.520
1493394510;13.713;4.630;6.202;5.602;10.518
1493394515;13.597;4.682;6.209;5.593;10.674
1493394520;13.592;4.632;6.200;5.603;10.499
1493394525;13.592;4.634;6.210;5.604;10.520
1493394530;13.713;4.683;6.206;5.599;10.533
1493394535;13.577;4.616;6.213;5.612;10.642
1493394540;13.577;4.627;6.206;5.617;10.495
1493394546;13.710;4.633;6.206;5.602;10.520
1493394551;13.644;4.677;6.210;5.596;10.653
1493394556;13.572;4.627;6.199;5.603;10.550
1493394561;13.589;4.631;6.202;5.599;10.516
1493394566;13.700;4.677;6.220;5.605;10.513
1493394571;13.590;4.621;6.273;5.592;10.637
1493394576;13.589;4.630;6.208;5.597;10.520
1493394581;13.713;4.632;6.208;5.602;10.518
1493394586;13.711;4.682;6.207;5.594;10.664
1493394591;13.593;4.631;6.200;5.602;10.665
1493394596;13.592;4.632;6.237;5.605;10.505
1493394601;13.710;4.681;6.201;5.602;10.529
1493394606;13.554;4.643;6.200;5.593;10.669
1493394611;13.593;4.631;6.212;5.597;10.508
1493394616;13.591;4.631;6.212;5.597;10.526
1493394621;13.684;4.671;6.205;5.611;10.509
1493394626;13.582;4.618;6.212;5.600;10.645
1493394631;13.589;4.623;6.220;5.599;10.500
1493394636;13.697;4.623;6.206;5.599;10.517
1493394641;13.590;4.680;6.202;5.592;10.637
1493394646;13.584;4.629;6.206;5.599;10.528
1493394652;13.592;4.629;6.223;5.598;10.499
1493394657;13.710;4.679;6.196;5.594;10.529
1493394662;13.585;4.615;6.210;5.594;10.660
1493394667;13.590;4.630;6.207;5.597;10.530
1493394672;13.700;4.625;6.206;5.598;10.510
1493394677;13.677;4.674;6.230;5.589;10.643
1493394682;13.590;4.629;6.203;5.599;10.660
1493394687;13.582;4.625;6.212;5.602;10.515
1493394692;13.700;4.675;6.209;5.601;10.512
1493394697;13.590;4.619;6.210;5.593;10.663
1493394702;13.593;4.631;6.217;5.599;10.515
1493394707;13.713;4.632;6.211;5.602;10.516
1493394712;13.713;4.682;6.207;5.595;10.663
1493394717;13.593;4.631;6.211;5.605;10.616
1493394722;13.592;4.631;6.216;5.602;10.513
1493394727;13.714;4.683;6.213;5.604;10.530
1493394732;13.571;4.636;6.215;5.593;10.671
1493394737;13.593;4.631;6.205;5.599;10.499
1493394742;13.591;4.631;6.214;5.597;10.513
1493394747;13.713;4.682;6.209;5.609;10.516
1493394752;13.573;4.625;6.211;5.589;10.644
1493394757;13.560;4.628;6.220;5.599;10.457
1493394762;13.709;4.667;6.224;5.603;10.446
1493394767;13.568;4.682;6.217;5.592;10.668
1493394773;13.585;4.628;6.204;5.601;10.479
1493394778;13.589;4.632;6.209;5.596;10.526
1493394783;13.704;4.679;6.215;5.592;10.525
1493394788;13.578;4.624;6.211;5.591;10.637
1493394793;13.590;4.632;6.213;5.598;10.527
1493394798;13.698;4.634;6.204;5.600;10.506
1493394803;13.567;4.682;6.213;5.587;10.661
1493394808;13.583;4.629;6.209;5.597;10.484
1493394813;13.575;4.629;6.209;5.595;10.520
1493394818;13.711;4.684;6.218;5.616;10.481
1493394823;13.589;4.625;6.213;5.592;10.660
1493394828;13.593;4.635;6.203;5.596;10.516
1493394833;13.662;4.635;6.206;5.593;10.515
1493394838;13.713;4.686;6.209;5.586;10.651
1493394843;13.593;4.634;6.208;5.596;10.666
1493394848;13.593;4.635;6.210;5.592;10.527
1493394853;13.714;4.686;6.205;5.594;10.527
1493394858;13.582;4.626;6.212;5.586;10.656
1493394863;13.593;4.636;6.204;5.593;10.517
1493394868;13.614;4.636;6.210;5.595;10.523
1493394873;13.714;4.686;6.209;5.586;10.562
1493394878;13.586;4.629;6.200;5.599;10.586
1493394883;13.582;4.626;6.220;5.602;10.516
1493394889;13.708;4.686;6.208;5.599;10.516
1493394894;13.565;4.621;6.210;5.593;10.654
1493394899;13.590;4.632;6.213;5.602;10.498
1493394904;13.588;4.634;6.202;5.597;10.520
1493394909;13.690;4.681;6.208;5.592;10.521
1493394914;13.590;4.636;6.199;5.618;10.618
1493394919;13.590;4.634;6.208;5.604;10.524
1493394924;13.714;4.686;6.201;5.600;10.512
1493394929;13.571;4.685;6.212;5.591;10.663
1493394934;13.593;4.635;6.211;5.600;10.482
1493394939;13.592;4.635;6.210;5.602;10.501
1493394944;13.711;4.685;6.216;5.589;10.518
1493394949;13.581;4.627;6.215;5.596;10.664
1493394954;13.590;4.634;6.216;5.603;10.526
1493394959;13.714;4.660;6.212;5.602;10.512
1493394964;13.571;4.684;6.204;5.593;10.663
1493394969;13.594;4.633;6.204;5.598;10.493
1493394974;13.592;4.634;6.207;5.602;10.515
1493394979;13.714;4.686;6.216;5.595;10.509
1493394984;13.594;4.630;6.206;5.594;10.664
1493394989;13.593;4.633;6.213;5.597;10.522
1493394994;13.714;4.638;6.214;5.600;10.513
1493394999;13.570;4.685;6.211;5.595;10.654
1493395005;13.593;4.626;6.234;5.607;10.465
1493395010;13.576;4.628;6.202;5.606;10.509
1493395015;13.697;4.679;6.217;5.598;10.387
1493395020;13.591;4.623;6.213;5.599;10.638
1493395025;13.590;4.632;6.213;5.602;10.511
1493395030;13.703;4.628;6.214;5.596;10.524
1493395035;13.640;4.683;6.216;5.591;10.587
1493395040;13.590;4.634;6.209;5.602;10.544
1493395045;13.582;4.631;6.202;5.603;10.498
1493395050;13.711;4.685;6.215;5.598;10.512
1493395055;13.594;4.626;6.221;5.590;10.665
1493395060;13.593;4.637;6.212;5.596;10.524
1493395065;13.714;4.638;6.202;5.597;10.510
1493395070;13.703;4.684;6.207;5.592;10.658
1493395075;13.590;4.637;6.209;5.614;10.620
1493395080;13.590;4.637;6.205;5.598;10.521
1493395085;13.714;4.688;6.208;5.597;10.515
1493395090;13.587;4.629;6.211;5.591;10.664
1493395095;13.593;4.640;6.203;5.601;10.513
1493395100;13.648;4.639;6.210;5.598;10.513
1493395105;13.714;4.689;6.205;5.588;10.534
1493395110;13.594;4.641;6.211;5.599;10.682
1493395115;13.594;4.641;6.213;5.597;10.522
1493395121;13.714;4.692;6.207;5.599;10.523
1493395126;13.571;4.652;6.212;5.589;10.660
1493395131;13.594;4.641;6.211;5.595;10.495
1493395136;13.580;4.636;6.212;5.620;10.497
1493395141;13.681;4.679;6.204;5.592;10.423
1493395146;13.586;4.636;6.217;5.592;10.648
1493395151;13.583;4.638;6.208;5.595;10.524
1493395156;13.713;4.631;6.210;5.601;10.501
1493395161;13.652;4.692;6.213;5.595;10.655
1493395166;13.579;4.638;6.201;5.604;10.640
1493395171;13.590;4.642;6.210;5.606;10.475
1493395176;13.711;4.694;6.215;5.604;10.519
1493395181;13.594;4.634;6.211;5.598;10.664
1493395186;13.594;4.642;6.201;5.602;10.524
1493395191;13.714;4.642;6.205;5.603;10.513
1493395196;13.714;4.693;6.256;5.597;10.634
1493395201;13.591;4.640;6.206;5.603;10.556
