1493365627;13.615;4.635;6.195;5.578;10.477
1493365632;13.614;4.635;6.195;5.581;10.516
1493365637;13.734;4.685;6.205;5.574;10.502
1493365642;13.616;4.628;6.210;5.572;10.613
1493365647;13.599;4.629;6.201;5.585;10.481
1493365652;13.732;4.643;6.197;5.582;10.501
1493365657;13.592;4.685;6.203;5.575;10.619
1493365662;13.615;4.635;6.197;5.579;10.480
1493365668;13.614;4.634;6.208;5.576;10.511
1493365673;13.734;4.685;6.205;5.577;10.506
1493365678;13.604;4.615;6.201;5.572;10.603
1493365683;13.612;4.633;6.206;5.577;10.515
1493365688;13.653;4.635;6.195;5.574;10.511
1493365693;13.734;4.685;6.204;5.571;10.529
1493365698;13.615;4.637;6.207;5.585;10.624
1493365703;13.614;4.635;6.210;5.578;10.514
1493365708;13.734;4.685;6.195;5.581;10.458
1493365713;13.580;4.657;6.206;5.570;10.614
1493365718;13.615;4.634;6.211;5.575;10.474
1493365723;13.614;4.634;6.195;5.579;10.498
1493365728;13.734;4.687;6.208;5.575;10.512
1493365733;13.615;4.635;6.196;5.577;10.608
1493365738;13.615;4.635;6.195;5.580;10.502
1493365743;13.721;4.678;6.206;5.582;10.498
1493365748;13.591;4.684;6.203;5.571;10.608
1493365753;13.615;4.634;6.212;5.577;10.471
1493365758;13.614;4.634;6.205;5.579;10.500
1493365763;13.733;4.685;6.204;5.584;10.513
1493365768;13.615;4.625;6.200;5.572;10.621
1493365773;13.599;4.628;6.201;5.581;10.486
1493365778;13.669;4.617;6.233;5.594;10.483
1493365784;13.722;4.679;6.206;5.571;10.507
1493365789;13.612;4.634;6.207;5.582;10.648
1493365794;13.614;4.634;6.197;5.580;10.503
1493365799;13.733;4.684;6.202;5.578;10.510
1493365804;13.593;4.627;6.206;5.571;10.607
1493365809;13.614;4.633;6.209;5.574;10.471
1493365814;13.595;4.628;6.210;5.576;10.476
1493365819;13.731;4.683;6.201;5.571;10.514
1493365824;13.615;4.635;6.204;5.579;10.605
1493365829;13.614;4.634;6.198;5.582;10.503
1493365834;13.733;4.684;6.209;5.579;10.502
1493365839;13.593;4.677;6.201;5.570;10.608
1493365844;13.596;4.629;6.200;5.575;10.452
1493365849;13.611;4.633;6.206;5.578;10.509
1493365854;13.734;4.685;6.201;5.567;10.495
1493365859;13.614;4.631;6.196;5.568;10.618
1493365864;13.614;4.633;6.209;5.575;10.496
1493365869;13.714;4.633;6.196;5.575;10.501
1493365874;13.708;4.678;6.212;5.575;10.606
1493365879;13.612;4.632;6.200;5.578;10.607
1493365884;13.614;4.631;6.196;5.575;10.499
1493365889;13.734;4.684;6.201;5.579;10.490
1493365894;13.593;4.644;6.203;5.573;10.613
1493365900;13.614;4.633;6.210;5.578;10.467
1493365905;13.574;4.626;6.211;5.582;10.485
1493365910;13.730;4.683;6.209;5.572;10.494
1493365915;13.614;4.632;6.194;5.565;10.616
1493365920;13.614;4.633;6.199;5.578;10.500
1493365925;13.734;4.685;6.198;5.578;10.497
1493365930;13.592;4.684;6.202;5.570;10.611
1493365935;13.612;4.628;6.198;5.575;10.453
1493365940;13.601;4.628;6.202;5.576;10.504
1493365945;13.730;4.686;6.203;5.576;10.508
1493365950;13.614;4.629;6.206;5.573;10.627
1493365955;13.614;4.635;6.206;5.577;10.496
1493365960;13.734;4.633;6.209;5.577;10.494
1493365965;13.727;4.686;6.203;5.567;10.605
1493365970;13.602;4.630;6.208;5.582;10.613
1493365975;13.611;4.635;6.205;5.578;10.490
1493365980;13.734;4.686;6.208;5.575;10.495
1493365985;13.597;4.626;6.208;5.565;10.609
1493365990;13.613;4.636;6.209;5.572;10.495
1493365995;13.657;4.637;6.204;5.577;10.500
1493366000;13.711;4.679;6.208;5.570;10.512
1493366005;13.612;4.633;6.189;5.575;10.614
1493366010;13.614;4.636;6.190;5.573;10.495
1493366016;13.733;4.687;6.200;5.576;10.497
1493366021;13.592;4.656;6.201;5.572;10.610
1493366026;13.614;4.636;6.196;5.577;10.473
1493366031;13.613;4.632;6.202;5.583;10.478
1493366036;13.730;4.685;6.203;5.572;10.486
1493366041;13.614;4.636;6.210;5.574;10.603
1493366046;13.613;4.635;6.192;5.575;10.492
1493366051;13.733;4.678;6.195;5.578;10.493
1493366056;13.591;4.686;6.204;5.571;10.627
1493366061;13.614;4.635;6.196;5.581;10.421
1493366066;13.598;4.632;6.208;5.575;10.502
1493366071;13.733;4.685;6.202;5.577;10.494
1493366076;13.614;4.626;6.191;5.572;10.632
1493366081;13.613;4.635;6.193;5.579;10.499
1493366086;13.733;4.633;6.212;5.575;10.494
1493366091;13.691;4.684;6.203;5.568;10.602
1493366096;13.602;4.629;6.201;5.582;10.630
1493366101;13.612;4.634;6.209;5.577;10.498
1493366106;13.733;4.685;6.202;5.577;10.499
1493366111;13.614;4.624;6.198;5.569;10.609
1493366116;13.614;4.634;6.209;5.578;10.503
1493366121;13.698;4.634;6.202;5.577;10.496
1493366126;13.717;4.677;6.200;5.569;10.603
1493366132;13.611;4.632;6.200;5.577;10.623
1493366137;13.614;4.634;6.203;5.574;10.491
1493366142;13.733;4.684;6.197;5.577;10.498
1493366147;13.592;4.642;6.201;5.570;10.620
1493366152;13.614;4.631;6.195;5.573;10.475
1493366157;13.602;4.619;6.203;5.580;10.487
1493366162;13.730;4.683;6.201;5.568;10.502
1493366167;13.614;4.629;6.208;5.567;10.603
1493366172;13.613;4.632;6.192;5.573;10.506
1493366177;13.733;4.653;6.193;5.575;10.502
1493366182;13.590;4.683;6.201;5.570;10.613
1493366187;13.614;4.633;6.204;5.581;10.449
1493366192;13.610;4.631;6.197;5.575;10.494
1493366197;13.733;4.683;6.202;5.581;10.507
1493366202;13.614;4.624;6.206;5.574;10.635
1493366207;13.613;4.632;6.196;5.577;10.501
1493366212;13.732;4.632;6.200;5.577;10.490
1493366217;13.702;4.682;6.203;5.571;10.622
1493366222;13.601;4.627;6.199;5.583;10.556
1493366227;13.610;4.632;6.197;5.579;10.489
1493366232;13.732;4.684;6.201;5.576;10.493
1493366237;13.606;4.622;6.205;5.566;10.612
1493366242;13.613;4.633;6.201;5.573;10.511
1493366248;13.635;4.634;6.196;5.580;10.504
1493366253;13.717;4.678;6.199;5.574;10.489
1493366258;13.611;4.631;6.200;5.577;10.605
1493366263;13.613;4.633;6.211;5.575;10.499
1493366268;13.732;4.685;6.205;5.577;10.501
1493366273;13.591;4.651;6.198;5.568;10.631
1493366278;13.613;4.632;6.206;5.573;10.470
1493366283;13.591;4.626;6.206;5.578;10.467
1493366288;13.729;4.681;6.199;5.563;10.492
1493366293;13.614;4.632;6.206;5.567;10.607
1493366298;13.613;4.632;6.197;5.576;10.495
1493366303;13.732;4.657;6.190;5.573;10.495
1493366308;13.590;4.682;6.200;5.569;10.637
1493366313;13.604;4.622;6.198;5.583;10.441
1493366318;13.610;4.631;6.209;5.579;10.500
1493366323;13.732;4.683;6.199;5.575;10.501
1493366328;13.605;4.621;6.201;5.566;10.607
1493366333;13.613;4.632;6.196;5.575;10.488
1493366338;13.603;4.633;6.209;5.577;10.498
1493366343;13.732;4.683;6.195;5.579;10.468
1493366348;13.611;4.631;6.199;5.585;10.616
1493366353;13.613;4.631;6.199;5.575;10.501
1493366358;13.732;4.683;6.198;5.574;10.503
1493366364;13.592;4.655;6.201;5.572;10.625
1493366369;13.613;4.632;6.206;5.577;10.473
1493366374;13.611;4.631;6.194;5.575;10.443
1493366379;13.720;4.681;6.288;5.591;10.465
1493366384;13.584;4.627;6.207;5.577;10.585
1493366389;13.610;4.631;6.202;5.578;10.502
1493366394;13.732;4.682;6.202;5.574;10.497
1493366399;13.591;4.668;6.202;5.566;10.629
