1493347631;13.732;4.678;6.203;5.639;10.498
1493347636;13.614;4.618;6.208;5.629;10.650
1493347641;13.613;4.625;6.200;5.648;10.456
1493347646;13.729;4.625;6.196;5.632;10.491
1493347651;13.733;4.677;6.205;5.628;10.642
1493347656;13.613;4.627;6.200;5.638;10.662
1493347661;13.613;4.626;6.203;5.634;10.496
1493347666;13.733;4.675;6.198;5.632;10.497
1493347671;13.595;4.616;6.203;5.626;10.628
1493347676;13.598;4.621;6.196;5.635;10.480
1493347681;13.612;4.626;6.194;5.634;10.502
1493347686;13.733;4.677;6.203;5.630;10.507
1493347691;13.613;4.625;6.211;5.641;10.649
1493347696;13.613;4.626;6.196;5.634;10.503
1493347701;13.733;4.675;6.195;5.633;10.497
1493347706;13.577;4.652;6.212;5.629;10.635
1493347711;13.611;4.625;6.203;5.635;10.463
1493347716;13.612;4.625;6.210;5.632;10.498
1493347722;13.733;4.677;6.203;5.629;10.498
1493347727;13.614;4.626;6.205;5.632;10.649
1493347732;13.613;4.624;6.192;5.633;10.496
1493347737;13.720;4.671;6.200;5.633;10.468
1493347742;13.588;4.675;6.204;5.625;10.647
1493347747;13.596;4.622;6.198;5.637;10.461
1493347752;13.610;4.626;6.199;5.638;10.490
1493347757;13.733;4.677;6.203;5.631;10.496
1493347762;13.614;4.623;6.210;5.629;10.653
1493347767;13.613;4.626;6.209;5.634;10.495
1493347772;13.733;4.623;6.210;5.635;10.496
1493347777;13.588;4.670;6.223;5.628;10.611
1493347782;13.611;4.628;6.200;5.641;10.495
1493347787;13.613;4.630;6.192;5.638;10.495
1493347792;13.733;4.681;6.203;5.637;10.493
1493347797;13.614;4.620;6.203;5.632;10.649
1493347802;13.613;4.629;6.195;5.639;10.506
1493347807;13.732;4.624;6.219;5.640;10.469
1493347812;13.731;4.677;6.202;5.628;10.639
1493347817;13.613;4.629;6.208;5.635;10.643
1493347822;13.613;4.630;6.197;5.637;10.501
1493347827;13.733;4.681;6.199;5.640;10.494
1493347832;13.598;4.620;6.202;5.631;10.639
1493347838;13.613;4.629;6.195;5.661;10.447
1493347843;13.612;4.628;6.207;5.635;10.495
1493347848;13.733;4.680;6.205;5.627;10.496
1493347853;13.613;4.631;6.196;5.633;10.639
1493347858;13.613;4.631;6.198;5.638;10.502
1493347863;13.733;4.654;6.194;5.638;10.499
1493347868;13.592;4.680;6.202;5.627;10.632
1493347873;13.599;4.629;6.210;5.636;10.465
1493347878;13.612;4.633;6.209;5.638;10.503
1493347883;13.733;4.682;6.204;5.636;10.494
1493347888;13.613;4.622;6.206;5.628;10.648
1493347893;13.613;4.632;6.202;5.632;10.494
1493347898;13.733;4.632;6.194;5.634;10.498
1493347903;13.645;4.677;6.210;5.629;10.646
1493347908;13.611;4.631;6.205;5.635;10.476
1493347913;13.613;4.632;6.195;5.632;10.496
1493347918;13.733;4.684;6.205;5.634;10.495
1493347923;13.613;4.623;6.207;5.629;10.648
1493347928;13.613;4.631;6.194;5.631;10.497
1493347933;13.714;4.628;6.196;5.635;10.481
1493347938;13.730;4.682;6.205;5.627;10.648
1493347943;13.614;4.632;6.205;5.637;10.658
1493347948;13.613;4.632;6.195;5.631;10.498
1493347954;13.733;4.682;6.209;5.630;10.498
1493347959;13.592;4.658;6.204;5.622;10.651
1493347964;13.592;4.628;6.203;5.634;10.467
1493347969;13.610;4.632;6.207;5.629;10.492
1493347974;13.733;4.684;6.203;5.621;10.499
1493347979;13.614;4.634;6.212;5.621;10.644
1493347984;13.613;4.635;6.206;5.632;10.498
1493347989;13.733;4.667;6.204;5.629;10.501
1493347994;13.586;4.673;6.210;5.626;10.604
1493347999;13.611;4.632;6.200;5.627;10.463
1493348004;13.613;4.634;6.202;5.627;10.500
1493348009;13.733;4.685;6.204;5.628;10.502
1493348014;13.614;4.627;6.192;5.622;10.651
1493348019;13.613;4.636;6.194;5.629;10.500
1493348024;13.733;4.633;6.207;5.638;10.448
1493348029;13.641;4.684;6.208;5.622;10.638
1493348034;13.614;4.633;6.192;5.626;10.505
1493348039;13.613;4.634;6.192;5.627;10.499
1493348044;13.733;4.685;6.203;5.624;10.494
1493348049;13.614;4.625;6.203;5.619;10.641
1493348054;13.613;4.636;6.193;5.630;10.488
1493348059;13.715;4.633;6.199;5.626;10.498
1493348065;13.733;4.684;6.203;5.616;10.652
1493348070;13.614;4.634;6.201;5.627;10.647
1493348075;13.613;4.635;6.209;5.623;10.496
1493348080;13.733;4.686;6.198;5.626;10.500
1493348085;13.599;4.624;6.203;5.620;10.644
1493348090;13.602;4.627;6.198;5.624;10.490
1493348095;13.603;4.632;6.208;5.623;10.502
1493348100;13.733;4.683;6.202;5.615;10.480
1493348105;13.614;4.633;6.205;5.627;10.642
1493348110;13.614;4.632;6.196;5.622;10.505
1493348115;13.733;4.683;6.202;5.622;10.498
1493348120;13.577;4.618;6.202;5.622;10.605
1493348125;13.611;4.631;6.202;5.624;10.479
1493348130;13.612;4.631;6.194;5.618;10.501
1493348135;13.733;4.682;6.202;5.612;10.501
1493348140;13.614;4.631;6.209;5.611;10.650
1493348145;13.614;4.633;6.198;5.622;10.507
1493348150;13.715;4.653;6.199;5.626;10.480
1493348155;13.589;4.679;6.202;5.612;10.641
1493348160;13.614;4.631;6.195;5.622;10.470
1493348165;13.613;4.631;6.210;5.617;10.501
1493348170;13.733;4.682;6.203;5.616;10.498
1493348175;13.614;4.625;6.200;5.615;10.651
1493348180;13.605;4.619;6.193;5.626;10.490
1493348186;13.730;4.627;6.196;5.618;10.500
1493348191;13.655;4.681;6.203;5.613;10.649
1493348196;13.614;4.632;6.198;5.623;10.468
1493348201;13.614;4.632;6.199;5.619;10.499
1493348206;13.733;4.682;6.203;5.620;10.500
1493348211;13.614;4.622;6.255;5.622;10.614
1493348216;13.611;4.631;6.206;5.621;10.500
1493348221;13.733;4.632;6.194;5.617;10.508
1493348226;13.733;4.683;6.204;5.612;10.650
1493348231;13.614;4.635;6.199;5.621;10.653
1493348236;13.614;4.634;6.202;5.620;10.501
1493348241;13.733;4.685;6.198;5.617;10.489
1493348246;13.584;4.619;6.206;5.609;10.646
1493348251;13.612;4.636;6.208;5.615;10.496
1493348256;13.610;4.637;6.197;5.618;10.501
1493348261;13.733;4.687;6.203;5.611;10.500
1493348266;13.614;4.636;6.212;5.615;10.645
1493348271;13.614;4.636;6.197;5.615;10.501
1493348276;13.718;4.681;6.192;5.618;10.480
1493348281;13.590;4.686;6.205;5.609;10.651
1493348286;13.614;4.639;6.204;5.620;10.476
1493348291;13.614;4.637;6.206;5.617;10.503
1493348297;13.733;4.686;6.202;5.608;10.503
1493348302;13.615;4.633;6.210;5.612;10.656
1493348307;13.586;4.630;6.202;5.620;10.477
1493348312;13.730;4.645;6.208;5.615;10.499
1493348317;13.592;4.685;6.201;5.610;10.651
1493348322;13.614;4.636;6.207;5.622;10.516
1493348327;13.613;4.635;6.192;5.619;10.501
1493348332;13.734;4.683;6.203;5.614;10.502
1493348337;13.599;4.614;6.197;5.611;10.610
1493348342;13.612;4.633;6.201;5.618;10.503
1493348347;13.650;4.623;6.241;5.623;10.479
1493348352;13.730;4.683;6.204;5.606;10.614
1493348357;13.615;4.633;6.200;5.616;10.642
1493348362;13.614;4.633;6.191;5.615;10.503
1493348367;13.734;4.684;6.206;5.619;10.501
1493348372;13.597;4.623;6.203;5.611;10.647
1493348377;13.614;4.630;6.201;5.634;10.454
1493348382;13.603;4.630;6.205;5.615;10.496
1493348387;13.733;4.683;6.203;5.613;10.488
1493348392;13.615;4.631;6.192;5.622;10.650
1493348397;13.614;4.630;6.200;5.616;10.498
