1493405228;13.584;4.633;6.201;5.596;10.648
1493405233;13.587;4.625;6.211;5.610;10.468
1493405238;13.605;4.630;6.202;5.608;10.506
1493405243;13.718;4.680;6.213;5.598;10.538
1493405248;13.609;4.629;6.211;5.600;10.654
1493405253;13.608;4.631;6.204;5.604;10.503
1493405258;13.728;4.682;6.200;5.607;10.503
1493405264;13.586;4.681;6.210;5.597;10.614
1493405269;13.602;4.629;6.206;5.600;10.477
1493405274;13.595;4.626;6.205;5.606;10.499
1493405279;13.725;4.680;6.202;5.607;10.504
1493405284;13.609;4.623;6.218;5.601;10.652
1493405289;13.608;4.631;6.211;5.604;10.507
1493405294;13.728;4.630;6.201;5.604;10.502
1493405299;13.611;4.683;6.207;5.599;10.649
1493405304;13.608;4.631;6.207;5.606;10.479
1493405309;13.608;4.630;6.199;5.602;10.509
1493405314;13.728;4.683;6.208;5.604;10.500
1493405319;13.609;4.623;6.215;5.601;10.654
1493405324;13.609;4.630;6.205;5.603;10.508
1493405329;13.714;4.622;6.196;5.610;10.502
1493405334;13.717;4.679;6.214;5.603;10.578
1493405339;13.592;4.627;6.199;5.612;10.539
1493405344;13.584;4.626;6.208;5.608;10.492
1493405349;13.725;4.680;6.201;5.603;10.495
1493405354;13.587;4.616;6.212;5.602;10.652
1493405359;13.607;4.630;6.201;5.604;10.433
1493405364;13.592;4.631;6.202;5.608;10.507
1493405370;13.717;4.677;6.210;5.600;10.551
1493405375;13.606;4.630;6.198;5.610;10.651
1493405380;13.608;4.631;6.212;5.608;10.510
1493405385;13.728;4.683;6.206;5.606;10.505
1493405390;13.587;4.665;6.201;5.601;10.648
1493405395;13.599;4.628;6.209;5.607;10.461
1493405400;13.605;4.627;6.217;5.608;10.492
1493405405;13.725;4.682;6.213;5.600;10.502
1493405410;13.609;4.629;6.200;5.602;10.646
1493405415;13.609;4.632;6.208;5.604;10.501
1493405420;13.720;4.646;6.209;5.606;10.495
1493405425;13.551;4.673;6.225;5.604;10.564
1493405430;13.598;4.629;6.212;5.610;10.472
1493405435;13.596;4.629;6.210;5.608;10.499
1493405440;13.728;4.674;6.207;5.603;10.483
1493405445;13.606;4.623;6.206;5.597;10.652
1493405450;13.596;4.627;6.205;5.608;10.484
1493405455;13.726;4.628;6.213;5.614;10.479
1493405460;13.615;4.681;6.202;5.598;10.646
1493405465;13.609;4.628;6.208;5.608;10.612
1493405470;13.606;4.630;6.203;5.604;10.500
1493405475;13.716;4.677;6.214;5.607;10.505
1493405480;13.590;4.619;6.209;5.598;10.623
1493405486;13.607;4.630;6.200;5.606;10.481
1493405491;13.595;4.626;6.206;5.603;10.493
1493405496;13.726;4.682;6.210;5.598;10.497
1493405501;13.609;4.626;6.216;5.598;10.647
1493405506;13.609;4.630;6.199;5.603;10.509
1493405511;13.728;4.636;6.204;5.609;10.492
1493405516;13.589;4.680;6.205;5.600;10.648
1493405521;13.609;4.628;6.199;5.606;10.469
1493405526;13.609;4.629;6.201;5.605;10.499
1493405531;13.728;4.680;6.208;5.609;10.503
1493405536;13.609;4.620;6.209;5.599;10.651
1493405541;13.609;4.629;6.198;5.608;10.500
1493405546;13.687;4.625;6.212;5.613;10.481
1493405551;13.718;4.675;6.204;5.601;10.557
1493405556;13.604;4.620;6.206;5.611;10.611
1493405561;13.581;4.624;6.201;5.608;10.483
1493405566;13.726;4.677;6.209;5.603;10.493
1493405571;13.577;4.663;6.212;5.597;10.632
1493405576;13.609;4.626;6.235;5.610;10.472
1493405581;13.606;4.626;6.201;5.604;10.493
1493405586;13.716;4.673;6.203;5.598;10.492
1493405591;13.607;4.621;6.199;5.599;10.648
1493405597;13.597;4.622;6.208;5.607;10.502
1493405602;13.726;4.621;6.203;5.604;10.475
1493405607;13.633;4.675;6.202;5.597;10.639
1493405612;13.594;4.620;6.207;5.607;10.480
1493405617;13.583;4.622;6.201;5.605;10.492
1493405622;13.726;4.675;6.204;5.601;10.497
1493405627;13.609;4.617;6.216;5.599;10.643
1493405632;13.609;4.626;6.209;5.603;10.506
1493405637;13.697;4.625;6.197;5.602;10.507
1493405642;13.728;4.676;6.206;5.597;10.640
1493405647;13.609;4.626;6.203;5.608;10.642
1493405652;13.609;4.626;6.214;5.607;10.499
1493405657;13.728;4.675;6.203;5.601;10.502
1493405662;13.596;4.614;6.209;5.596;10.645
1493405667;13.609;4.624;6.197;5.604;10.484
1493405672;13.601;4.625;6.204;5.621;10.465
1493405677;13.695;4.668;6.203;5.600;10.459
1493405682;13.600;4.617;6.202;5.603;10.626
1493405687;13.606;4.623;6.234;5.614;10.433
1493405692;13.726;4.673;6.203;5.604;10.497
1493405697;13.575;4.665;6.213;5.601;10.634
1493405702;13.607;4.622;6.213;5.602;10.476
1493405708;13.596;4.618;6.200;5.600;10.487
1493405713;13.712;4.668;6.206;5.593;10.484
1493405718;13.607;4.620;6.223;5.598;10.629
1493405723;13.609;4.623;6.201;5.605;10.496
1493405728;13.729;4.640;6.200;5.602;10.496
1493405733;13.586;4.674;6.207;5.594;10.641
1493405738;13.596;4.618;6.208;5.603;10.463
1493405743;13.606;4.622;6.201;5.618;10.472
1493405748;13.726;4.673;6.210;5.599;10.493
1493405753;13.609;4.617;6.195;5.598;10.643
1493405758;13.609;4.624;6.192;5.605;10.506
1493405763;13.729;4.626;6.199;5.606;10.507
1493405768;13.730;4.673;6.205;5.596;10.590
1493405773;13.601;4.622;6.200;5.603;10.640
1493405778;13.609;4.624;6.210;5.602;10.505
1493405783;13.729;4.674;6.206;5.603;10.509
1493405788;13.596;4.614;6.208;5.595;10.640
1493405793;13.610;4.623;6.208;5.601;10.480
1493405798;13.599;4.623;6.214;5.602;10.508
1493405803;13.707;4.668;6.201;5.601;10.526
1493405808;13.607;4.613;6.223;5.611;10.611
1493405813;13.597;4.618;6.206;5.603;10.494
1493405818;13.719;4.671;6.206;5.608;10.497
1493405824;13.585;4.642;6.209;5.594;10.620
1493405829;13.607;4.625;6.209;5.606;10.474
1493405834;13.594;4.619;6.209;5.602;10.475
1493405839;13.726;4.674;6.210;5.599;10.445
1493405844;13.607;4.624;6.203;5.593;10.633
1493405849;13.609;4.626;6.212;5.602;10.499
1493405854;13.729;4.648;6.199;5.605;10.493
1493405859;13.587;4.675;6.205;5.596;10.639
1493405864;13.610;4.626;6.209;5.614;10.450
1493405869;13.607;4.623;6.204;5.603;10.497
1493405874;13.714;4.672;6.208;5.610;10.510
1493405879;13.607;4.615;6.210;5.596;10.639
1493405884;13.610;4.624;6.211;5.601;10.508
1493405889;13.729;4.625;6.207;5.602;10.508
1493405894;13.642;4.675;6.208;5.598;10.637
1493405899;13.610;4.624;6.201;5.602;10.471
1493405904;13.609;4.625;6.213;5.604;10.502
1493405909;13.729;4.677;6.206;5.606;10.491
1493405914;13.608;4.616;6.209;5.600;10.644
1493405919;13.610;4.625;6.212;5.604;10.479
1493405924;13.598;4.624;6.201;5.603;10.503
1493405929;13.704;4.671;6.221;5.599;10.412
1493405934;13.598;4.620;6.207;5.604;10.630
1493405940;13.597;4.619;6.200;5.605;10.479
1493405945;13.702;4.664;6.206;5.611;10.491
1493405950;13.585;4.674;6.202;5.598;10.647
1493405955;13.598;4.622;6.200;5.604;10.473
1493405960;13.609;4.626;6.207;5.621;10.474
1493405965;13.726;4.675;6.208;5.597;10.493
1493405970;13.598;4.615;6.200;5.600;10.635
1493405975;13.607;4.626;6.214;5.605;10.495
1493405980;13.729;4.629;6.208;5.601;10.506
1493405985;13.586;4.677;6.208;5.596;10.639
1493405990;13.610;4.627;6.204;5.606;10.471
1493405995;13.597;4.622;6.208;5.604;10.494
1493406000;13.726;4.668;6.201;5.607;10.474
